"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","Group  2","1073751379","Group 2 Practice","Practice","2024-05-17 13:25:00 UTC","2024-05-17 13:48:35 UTC","PROVISIONAL","8","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Steve Grundahl","1","1","4","2FB","12","4","","","","0","8","1364.589","7","138.591","105.981","86.109","32.64","1","Blue/White","Brabham BT29","Blue Mounds WI","1969","1600","NO","2"
"Pearce Raeder","2","2","68","2FB","1","1","3.905","","3.905","0 Laps","8","1320.321","7","142.496","103.077","88.997","32.64","2","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Travis Engen","3","3","1","2FB","11","3","2.797","","6.702","2 Laps","6","1039.131","4","145.293","101.092","84.809","24.48","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Marc Giroux","4","4","59","2FB","13","5","2.835","","9.537","3 Laps","5","1271.39","3","148.128","99.157","57.764","20.4","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Patrick Flynn","5","1","29","2PCF","7","1","5.198","","14.735","0","8","1343.882","7","153.326","95.796","87.436","32.64","1","Blue","Van Diemen RF 87","Dallas TX","1987","1600","YES","2"
"Matthew Primack","6","5","9","2FB","6","2","1.488","","16.223","13.053","5","1377.642","4","154.814","94.875","53.308","20.4","1","Green/Gold","Brabham BT-18","Northfield IL","1966","1600","NO","2"
"Jeffrey Tschiltsch","7","1","36","2CF","3","2","0.194","","16.417","0","8","1331.301","7","155.008","94.756","88.263","32.64","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Daniel Ariens II","8","2","127","2CF","2","1","0.350","","16.767","0 Laps","8","1329.063","7","155.358","94.543","88.411","32.64","1","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Ken Baum","9","2","97","2PCF","10","2","0.190","","16.957","55.277","8","1399.159","6","155.548","94.427","83.982","32.64","1","Blue/Gray","Euroswift SE-1","Appleton WI","1988","1600","YES","2"
"Mark Repka","10","1","77","2FF","8","2","1.101","","18.058","0","7","1295.469","6","156.649","93.764","79.366","28.560000000000002","2","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
"John McMurray","11","2","47","2FF","4","1","2.994","","21.052","1:17.177","8","1372.646","7","159.643","92.005","85.604","32.64","1","Black","Royale RP3A","St Louis MO","1972","1600","YES","2"
"Jeff Fritz","12","3","30","2FF","9","3","11.893","","32.945","4 Laps","3","579.851","3","171.536","85.626","75.992","12.24","1","Yellow/Red","Lola T204","Plymouth WI","1972","1600","YES","2"
"Hector MacDonald","13","3","61","2CF","5","3","0.687","","33.632","1 Lap","7","1305.146","6","172.223","85.285","78.777","28.560000000000002","1","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
