"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SENIOR ROK GP/MASTER /  NOVICE","1073745755","Heat","Race","2021-10-24 04:10:00 UTC","2021-10-24 04:21:53 UTC","FINAL","13","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR ROK GP","1","1","","","","0","13","672.291","2","51.223","73.936","73.233","13.676","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","2","2","0.782","","0.782","0.782","13","673.073","4","51.314","73.804","73.147","13.676","0","DRS RACING TEAM"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","4","4","0.465","","1.247","1.247","13","673.538","3","51.45","73.609","73.097","13.676","0","NEXKART RACING"
"LUCA ELIAS TUORINIEMI","4","4","226","SENIOR ROK GP","3","3","1.062","","2.309","2.309","13","674.6","3","51.415","73.659","72.982","13.676","0","ICU RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","5","5","208","SENIOR ROK GP","5","5","1.308","","3.617","3.617","13","675.908","5","51.317","73.8","72.841","13.676","0","SINGHA MOTORSPORT TEAM THAILAND"
"THAKORN KHAJORNPATCHARADECHA","6","1","428","NOVICE","8","2","7.553","","11.170","0","13","683.461","3","51.792","73.123","72.036","13.676","0","NRT NOY RACING TEAM"
"KWANCHAI PENQUEN","7","2","422","NOVICE","7","1","0.699","","11.869","0.699","13","684.16","7","52.098","72.694","71.962","13.676","0","1000 RACING TEAM"
"JUKKA KOIVISTOINEN","8","1","328","MASTER ROK GP","9","1","0.849","","12.718","0","13","685.009","6","52.097","72.695","71.873","13.676","0","ICU VARAOKE-RACING"
"PHUWAPON THAWEEKRAIKUN","9","6","287","SENIOR ROK GP","6","6","0.741","","13.459","13.459","13","685.75","3","51.618","73.37","71.795","13.676","0","BAAN BAAN RACING TEAM"
"APASSPONG PREMANOND","10","2","333","MASTER ROK GP","10","2","0.435","","13.894","1.176","13","686.185","3","51.97","72.873","71.75","13.676","0","LAT RACING"
"ALAN RONALD AUSTIN","11","3","336","MASTER ROK GP","11","3","15.243","","29.137","16.419","13","701.428","3","51.954","72.895","70.191","13.676","0","AUSTIN RACING"
"SARAWUT SAKDATEAN","12","3","469","NOVICE","12","3","15.954","","45.091","33.921","13","717.382","6","53.442","70.866","68.63","13.676","0","ONE ONE RACING"
