"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745748","Qualify","Qualifying","2021-10-24 03:00:00 UTC","2021-10-24 03:10:00 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATHAKORN SUKSRI","1","1","77","MINI ROK","2","1","","","","0","6","566.486","4","57.175","66.239","40.113","6.312","0","BIREL"
"PANYAKORN ARAMRASSAMEE","2","1","1","ROOKIES ROK","1","1","0.079","","0.079","0","7","602.706","5","57.254","66.147","43.986","7.364000000000001","0","MARYIW BY YA SERVICE"
"SIRIKHETT SIRIMONGKOLKASEM","3","2","90","ROOKIES ROK","4","3","0.136","","0.215","46.264","7","648.97","4","57.39","65.991","40.85","7.364000000000001","0","GFPT"
"TAIYO VLIEGEN","4","2","35","MINI ROK","5","2","0.044","","0.259","46.719","6","613.205","4","57.434","65.94","37.056","6.312","0","SINGHA MOTORSPORT TEAM THAILAND"
"OSCAR SACHAPHIMUKH JENSEN","5","3","33","ROOKIES ROK","8","4","0.091","","0.350","17.041","7","619.747","6","57.525","65.836","42.776","7.364000000000001","0","CRG THAILAND"
"KRITTACH JIRAYUPA","6","3","27","MINI ROK","6","3","0.021","","0.371","32.444","8","598.93","3","57.546","65.812","50.586","8.416","0","MAXIMA MOTORSPORT"
"NARUENONPATH RATCHALESINTHON","7","4","3","ROOKIES ROK","3","2","0.001","","0.372","2.746","9","605.452","3","57.547","65.811","56.296","9.468","0","NOY RACING TEAM"
"NATHAT JONGPRASERT","8","5","21","ROOKIES ROK","9","5","0.254","","0.626","15.437","6","618.143","3","57.801","65.521","36.76","6.312","0","SINGHA MOTORSPORT TEAM THAILAND"
"PRAKPOOM TOSAJJA","9","4","59","MINI ROK","12","5","0.069","","0.695","1:08.988","10","635.474","8","57.87","65.443","59.596","10.52","0","DRS RACING TEAM"
"AMARATE ENZO AHMAD","10","6","7","ROOKIES ROK","11","7","0.080","","0.775","52.376","7","655.082","6","57.95","65.353","40.469","7.364000000000001","0","ELEMENT RACING"
"KEVIN SUPAVANICHAYANON","11","7","22","ROOKIES ROK","18","13","0.038","","0.813","4.162","6","606.868","6","57.988","65.31","37.443","6.312","0","CRG THAILAND"
"TEETACH  THAMVICHIT","12","8","51","ROOKIES ROK","14","9","0.245","","1.058","21.443","9","624.149","7","58.233","65.035","54.61","9.468","0","BAAN BAAN RACING TEAM"
"WATCHARANONT BUNDITKITSADA","13","9","55","ROOKIES ROK","13","8","0.021","","1.079","10.256","9","612.962","9","58.254","65.012","55.607","9.468","0","JWD MAXIMA MOTORSPORT"
"PANU STIENMONKONG","14","10","99","ROOKIES ROK","16","11","0.058","","1.137","52.199","9","654.905","9","58.312","64.947","52.045","9.468","0","MAXIMA MOTORSPORT"
"KUNNATUM CHANGTRAKUL","15","11","25","ROOKIES ROK","10","6","0.010","","1.147","45.141","8","647.847","6","58.322","64.936","46.767","8.416","0","1000 RACING"
"PEERAPONGPPAN SUTUMNO","16","12","9","ROOKIES ROK","17","12","0.087","","1.234","31.228","7","633.934","6","58.409","64.839","41.819","7.364000000000001","0","VILLAGE"
"SRA ANURAS","17","13","39","ROOKIES ROK","15","10","0.164","","1.398","0.842","7","603.548","5","58.573","64.658","43.924","7.364000000000001","0","MAXIMA MOTORSPORT"
"TOBY  BRAIN GALE","18","5","29","MINI ROK","7","4","","","","6 Laps","0","327.151","0","0.0","0.0","0.0","0.0","0","APOLLO RACING"
