"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745760","Practice 3","Practice","2021-10-23 04:00:00 UTC","2021-10-23 04:20:53 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","11","","","","","0","12","1136.349","10","65.687","70.699","49.041","15.48","0","SINGHA MOTORSPORT TEAM THAILAND"
"NARUENONPATH RATCHALESINTHON","2","1","3","ROOKIES ROK","14","","0.780","","0.780","0","10","1180.718","5","66.467","69.869","39.332","12.9","0","NOY RACING TEAM"
"WATCHARANONT BUNDITKITSADA","3","2","55","ROOKIES ROK","6","","0.023","","0.803","3 Laps","7","611.436","4","66.49","69.845","53.167","9.030000000000001","0","JWD MAXIMA MOTORSPORT"
"PANYAKORN ARAMRASSAMEE","4","3","1","ROOKIES ROK","9","","0.012","","0.815","-2 Laps","12","985.167","9","66.502","69.832","56.567","15.48","0","MARYIW BY YA SERVICE"
"SIRIKHETT SIRIMONGKOLKASEM","5","4","90","ROOKIES ROK","5","","0.117","","0.932","-4 Laps","14","1127.835","8","66.619","69.71","57.647","18.060000000000002","0","GFPT"
"SETHAWUT TANTIVEJKUL","6","5","23","ROOKIES ROK","4","3","0.058","","0.990","31.532","17","1212.25","2","66.677","69.649","65.125","21.93","0","BOY RACING"
"PRAKPOOM TOSAJJA","7","2","59","MINI ROK","2","1","0.009","","0.999","4 Laps","8","663.037","2","66.686","69.64","56.033","10.32","0","DRS RACING TEAM"
"KRITTACH JIRAYUPA","8","3","27","MINI ROK","12","","0.068","","1.067","1:14.138","13","1210.487","3","66.754","69.569","49.874","16.77","0","MAXIMA MOTORSPORT"
"NATHAT JONGPRASERT","9","6","21","ROOKIES ROK","10","","0.018","","1.085","27.856","14","1208.574","6","66.772","69.55","53.796","18.060000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"SRA ANURAS","10","7","39","ROOKIES ROK","8","","0.241","","1.326","0.06","14","1180.778","3","67.013","69.3","55.062","18.060000000000002","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","11","8","9","ROOKIES ROK","1","1","0.302","","1.628","1 Lap","9","707.65","4","67.315","68.989","59.063","11.61","0","VILLAGE"
"PANU STIENMONKONG","12","9","99","ROOKIES ROK","7","","0.163","","1.791","2 Laps","8","796.923","3","67.478","68.822","46.619","10.32","0","MAXIMA MOTORSPORT"
"NATHAKORN SUKSRI","13","4","77","MINI ROK","13","","0.272","","2.063","6 Laps","6","723.35","4","67.75","68.546","38.521","7.74","0","BIREL"
"KEVIN SUPAVANICHAYANON","14","10","22","ROOKIES ROK","15","","0.069","","2.132","2 Laps","8","1172.472","7","67.819","68.476","31.687","10.32","0","CRG THAILAND"
"AMARATE ENZO AHMAD","15","11","7","ROOKIES ROK","3","2","1.731","","3.863","-2 Laps","12","907.281","5","69.55","66.772","61.423","15.48","0","ELEMENT RACING"
