"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745762","Practice 5","Practice","2021-10-23 07:00:00 UTC","2021-10-23 07:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATHAKORN SUKSRI","1","1","77","MINI ROK","12","","","","","0","13","1107.495","4","57.224","81.155","54.512","16.77","0","BIREL"
"PANYAKORN ARAMRASSAMEE","2","1","1","ROOKIES ROK","6","5","0.186","","0.186","0","16","1165.082","6","57.41","80.892","63.776","20.64","0","MARYIW BY YA SERVICE"
"TAIYO VLIEGEN","3","2","35","MINI ROK","10","","0.074","","0.260","1:58.086","17","1225.581","9","57.484","80.788","64.417","21.93","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","4","2","90","ROOKIES ROK","13","","0.111","","0.371","19.011","14","1184.093","9","57.595","80.632","54.908","18.060000000000002","0","GFPT"
"NARUENONPATH RATCHALESINTHON","5","3","3","ROOKIES ROK","7","","0.060","","0.431","1 Lap","15","1125.529","11","57.655","80.548","61.891","19.35","0","NOY RACING TEAM"
"KRITTACH JIRAYUPA","6","3","27","MINI ROK","8","","","","0.431","6.373","16","1113.868","14","57.655","80.548","66.708","20.64","0","MAXIMA MOTORSPORT"
"PRAKPOOM TOSAJJA","7","4","59","MINI ROK","4","1","0.098","","0.529","0 Laps","13","1043.086","7","57.753","80.411","57.878","16.77","0","DRS RACING TEAM"
"OSCAR SACHAPHIMUKH JENSEN","8","4","33","ROOKIES ROK","14","","0.064","","0.593","22.315","15","1187.397","15","57.817","80.322","58.666","19.35","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","9","5","55","ROOKIES ROK","2","2","0.031","","0.624","5 Laps","11","710.079","6","57.848","80.279","71.941","14.190000000000001","0","JWD MAXIMA MOTORSPORT"
"KUNNATUM CHANGTRAKUL","10","6","25","ROOKIES ROK","3","3","0.188","","0.812","21.011","17","1186.093","14","58.036","80.019","66.561","21.93","0","1000 RACING"
"SETHAWUT TANTIVEJKUL","11","7","23","ROOKIES ROK","1","1","0.176","","0.988","13.826","17","1178.908","9","58.212","79.777","66.967","21.93","0","BOY RACING"
"PANU STIENMONKONG","12","8","99","ROOKIES ROK","17","","0.039","","1.027","1:05.938","14","1231.02","12","58.251","79.724","52.815","18.060000000000002","0","MAXIMA MOTORSPORT"
"KEVIN SUPAVANICHAYANON","13","9","22","ROOKIES ROK","15","","0.083","","1.110","54.29","14","1219.372","5","58.334","79.611","53.319","18.060000000000002","0","CRG THAILAND"
"NATHAT JONGPRASERT","14","10","21","ROOKIES ROK","16","","0.094","","1.204","7.986","12","1173.068","11","58.428","79.482","47.506","15.48","0","SINGHA MOTORSPORT TEAM THAILAND"
"SRA ANURAS","15","11","39","ROOKIES ROK","11","","0.051","","1.255","54.295","17","1219.377","9","58.479","79.413","64.745","21.93","0","MAXIMA MOTORSPORT"
"AMARATE ENZO AHMAD","16","12","7","ROOKIES ROK","5","4","0.040","","1.295","5 Laps","11","741.629","10","58.519","79.359","68.881","14.190000000000001","0","ELEMENT RACING"
"PEERAPONGPPAN SUTUMNO","17","13","9","ROOKIES ROK","9","","0.262","","1.557","44.859","16","1209.941","8","58.781","79.005","61.411","20.64","0","VILLAGE"
