"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745743","Qualify","Qualifying","2021-10-24 03:30:00 UTC","2021-10-24 03:40:00 UTC","FINAL","6","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","2","2","","","","0","4","536.623","3","51.251","73.895","28.23","4.208","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNER","2","2","121","JUNIOR ROK GP","1","1","0.062","","0.062","-2 Laps","6","506.391","5","51.313","73.806","44.873","6.312","0","APOLLO RACING"
"PANALIN  TOUYDAT","3","3","128","JUNIOR ROK GP","3","3","0.344","","0.406","20.091","4","556.714","3","51.657","73.314","27.211","4.208","0","SIMON RACING, NP TIRE"
"CHANOKNAN VEERATACHA","4","4","101","JUNIOR ROK GP","4","4","0.058","","0.464","1:14.506","6","611.129","3","51.715","73.232","37.182","6.312","0","MAXIMA MOTORSPORT"
"TOUCH JORNSAI","5","5","178","JUNIOR ROK GP","9","7","0.017","","0.481","0 Laps","4","479.872","4","51.732","73.208","31.568","4.208","0","BOY RACING"
"CHASE CHAKRIS PARKS","6","6","122","JUNIOR ROK GP","5","5","0.017","","0.498","-2 Laps","6","495.101","4","51.749","73.184","45.896","6.312","0","DRS RACING TEAM"
"RAYAN CARETTI","7","7","126","JUNIOR ROK GP","7","6","0.022","","0.520","-1 Laps","5","533.938","3","51.771","73.153","35.465","5.26","0","RAYAN MOTORSPORT RACING"
"RAJARAT ANUNTHAKHAN","8","8","195","JUNIOR ROK GP","13","9","0.019","","0.539","-1 Laps","5","534.079","5","51.79","73.126","35.455","5.26","0","BOY RACING"
"BIBINET  JENNY","9","1","124","ROOKIES JUNIOR ROK GP","8","2","0.139","","0.678","0","5","530.377","4","51.929","72.93","35.703","5.26","0","RMR RACING"
"SIRI KONGSIRI","10","2","168","ROOKIES JUNIOR ROK GP","12","4","0.100","","0.778","-1 Laps","6","498.774","3","52.029","72.79","45.558","6.312","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","11","9","108","JUNIOR ROK GP","10","8","0.028","","0.806","-2 Laps","6","520.306","4","52.057","72.751","43.673","6.312","0","BIREL XF RACING"
"ALEXANDER  SEYMOUR","12","10","106","JUNIOR ROK GP","15","10","0.173","","0.979","-1 Laps","5","532.169","3","52.23","72.51","35.583","5.26","0","SUPER-ROO C.R.G."
"NAPAT WORAWIWAT","13","3","118","ROOKIES JUNIOR ROK GP","11","3","0.031","","1.010","1:24.471","6","614.848","3","52.261","72.467","36.957","6.312","0","MAXIMA MOTORSPORT"
"AUSTIN WINSTON GALE","14","4","131","ROOKIES JUNIOR ROK GP","14","5","0.381","","1.391","1 Lap","4","412.061","4","52.642","71.943","36.763","4.208","0","APOLLO RACING"
"SIPPAPAS JIRAYAPAKORN","15","5","114","ROOKIES JUNIOR ROK GP","6","1","0.147","","1.538","2 Laps","3","440.246","2","52.789","71.742","25.807","3.156","0","BAAN BAAN TEAM"
