"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745747","Warm up","Practice","2021-10-24 01:30:00 UTC","2021-10-24 01:40:00 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","ROOKIES ROK","16","","","","","0","7","583.451","6","57.313","66.079","45.437","7.364000000000001","0","MARYIW BY YA SERVICE"
"NATHAKORN SUKSRI","2","1","77","MINI ROK","1","1","0.162","","0.162","0","9","554.033","8","57.475","65.893","61.521","9.468","0","BIREL"
"NARUENONPATH RATCHALESINTHON","3","2","3","ROOKIES ROK","17","","0.092","","0.254","0 Laps","7","553.497","6","57.567","65.788","47.896","7.364000000000001","0","NOY RACING TEAM"
"SIRIKHETT SIRIMONGKOLKASEM","4","3","90","ROOKIES ROK","18","","0.036","","0.290","43.439","8","626.89","7","57.603","65.747","48.33","8.416","0","GFPT"
"TAIYO VLIEGEN","5","2","35","MINI ROK","14","","0.131","","0.421","1:10.663","9","624.696","6","57.734","65.597","54.562","9.468","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","6","3","27","MINI ROK","10","4","0.058","","0.479","1 Lap","8","534.625","5","57.792","65.532","56.671","8.416","0","MAXIMA MOTORSPORT"
"TOBY  BRAIN GALE","7","4","29","MINI ROK","6","3","0.113","","0.592","13.794","9","567.827","4","57.905","65.404","60.027","9.468","0","APOLLO RACING"
"OSCAR SACHAPHIMUKH JENSEN","8","4","33","ROOKIES ROK","12","8","0.002","","0.594","15.283","9","598.734","8","57.907","65.401","56.928","9.468","0","CRG THAILAND"
"NATHAT JONGPRASERT","9","5","21","ROOKIES ROK","15","","0.042","","0.636","45.177","9","628.628","7","57.949","65.354","54.221","9.468","0","SINGHA MOTORSPORT TEAM THAILAND"
"KUNNATUM CHANGTRAKUL","10","6","25","ROOKIES ROK","8","5","0.161","","0.797","-2 Laps","9","579.694","5","58.11","65.173","58.798","9.468","0","1000 RACING"
"AMARATE ENZO AHMAD","11","7","7","ROOKIES ROK","7","4","0.350","","1.147","52.32","10","635.771","10","58.46","64.783","59.569","10.52","0","ELEMENT RACING"
"PRAKPOOM TOSAJJA","12","5","59","MINI ROK","5","2","0.004","","1.151","1:09.464","10","623.497","6","58.464","64.778","60.741","10.52","0","DRS RACING TEAM"
"WATCHARANONT BUNDITKITSADA","13","8","55","ROOKIES ROK","3","2","0.009","","1.160","36.442","10","619.893","6","58.473","64.768","61.094","10.52","0","JWD MAXIMA MOTORSPORT"
"TEETACH  THAMVICHIT","14","9","51","ROOKIES ROK","9","6","0.065","","1.225","13.267","9","596.718","7","58.538","64.696","57.12","9.468","0","BAAN BAAN RACING TEAM"
"SRA ANURAS","15","10","39","ROOKIES ROK","11","7","0.048","","1.273","14.857","9","598.308","4","58.586","64.643","56.969","9.468","0","MAXIMA MOTORSPORT"
"PANU STIENMONKONG","16","11","99","ROOKIES ROK","4","3","0.043","","1.316","36.113","9","619.564","5","58.629","64.596","55.014","9.468","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","17","12","9","ROOKIES ROK","2","1","0.033","","1.349","1.725","7","585.176","6","58.662","64.56","45.303","7.364000000000001","0","VILLAGE"
"KEVIN SUPAVANICHAYANON","18","13","22","ROOKIES ROK","13","9","0.265","","1.614","29.729","9","613.18","5","58.927","64.269","55.587","9.468","0","CRG THAILAND"
