"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745759","Practice 2","Practice","2021-10-23 03:00:00 UTC","2021-10-23 03:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATHAT JONGPRASERT","1","1","21","ROOKIES ROK","1","1","","","","0","11","840.081","1","65.384","71.027","60.808","14.190000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","2","1","27","MINI ROK","2","1","0.164","","0.164","0","10","748.375","4","65.548","70.849","62.054","12.9","0","MAXIMA MOTORSPORT"
"SIRIKHETT SIRIMONGKOLKASEM","3","2","90","ROOKIES ROK","6","5","0.070","","0.234","4:36.614","13","1116.695","9","65.618","70.773","54.063","16.77","0","GFPT"
"NARUENONPATH RATCHALESINTHON","4","3","3","ROOKIES ROK","9","7","0.087","","0.321","3 Laps","8","754.391","1","65.705","70.68","49.248","10.32","0","NOY RACING TEAM"
"NATHAKORN SUKSRI","5","2","77","MINI ROK","3","2","0.170","","0.491","2 Laps","8","656.137","2","65.875","70.497","56.622","10.32","0","BIREL"
"TAIYO VLIEGEN","6","3","35","MINI ROK","12","4","0.021","","0.512","4:38.738","10","1027.113","3","65.896","70.475","45.214","12.9","0","SINGHA MOTORSPORT TEAM THAILAND"
"PRAKPOOM TOSAJJA","7","4","59","MINI ROK","7","3","0.205","","0.717","7:59.803","11","1228.178","11","66.101","70.256","41.593","14.190000000000001","0","DRS RACING TEAM"
"PANU STIENMONKONG","8","4","99","ROOKIES ROK","4","2","0.025","","0.742","1:52.723","13","952.804","8","66.126","70.23","63.362","16.77","0","MAXIMA MOTORSPORT"
"KUNNATUM CHANGTRAKUL","9","5","25","ROOKIES ROK","8","6","0.199","","0.941","5:04.064","15","1144.145","4","66.325","70.019","60.884","19.35","0","1000 RACING"
"KEVIN SUPAVANICHAYANON","10","6","22","ROOKIES ROK","5","3","0.019","","0.960","4:19.039","14","1099.12","4","66.344","69.999","59.153","18.060000000000002","0","CRG THAILAND"
"PEERAPONGPPAN SUTUMNO","11","7","9","ROOKIES ROK","11","10","0.222","","1.182","1:48.467","12","948.548","1","66.566","69.765","58.751","15.48","0","VILLAGE"
"SRA ANURAS","12","8","39","ROOKIES ROK","10","8","0.197","","1.379","6:16.935","14","1217.016","2","66.763","69.559","53.422","18.060000000000002","0","MAXIMA MOTORSPORT"
"WATCHARANONT BUNDITKITSADA","13","9","55","ROOKIES ROK","11","9","0.928","","2.307","8 Laps","3","293.812","2","67.691","68.606","47.418","3.87","0","JWD MAXIMA MOTORSPORT"
"AMARATE ENZO AHMAD","14","10","7","ROOKIES ROK","5","4","0.250","","2.557","1:11.531","12","911.612","2","67.941","68.353","61.131","15.48","0","ELEMENT RACING"
"SETHAWUT TANTIVEJKUL","15","11","23","ROOKIES ROK","13","12","1.627","","4.184","6:09.869","16","1209.95","13","69.568","66.755","61.411","20.64","0","BOY RACING"
"PANYAKORN ARAMRASSAMEE","16","12","1","ROOKIES ROK","12","11","2.327","","6.511","5:43.041","14","1183.122","13","71.895","64.594","54.953","18.060000000000002","0","MARYIW BY YA SERVICE"
