"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745742","Warm up","Practice","2021-10-24 01:50:00 UTC","2021-10-24 02:00:00 UTC","FINAL","9","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","14","","","","","0","5","487.746","4","51.616","73.373","38.823","5.26","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNER","2","2","121","JUNIOR ROK GP","1","1","0.101","","0.101","2:16.205","9","623.951","5","51.717","73.229","54.627","9.468","0","APOLLO RACING"
"PANALIN  TOUYDAT","3","3","128","JUNIOR ROK GP","10","7","0.064","","0.165","2:38.747","8","646.493","3","51.781","73.139","46.865","8.416","0","SIMON RACING, NP TIRE"
"CHANOKNAN VEERATACHA","4","4","101","JUNIOR ROK GP","13","","0.009","","0.174","2:35.972","8","643.718","4","51.79","73.126","47.067","8.416","0","MAXIMA MOTORSPORT"
"CHASE CHAKRIS PARKS","5","5","122","JUNIOR ROK GP","9","6","0.196","","0.370","21.481","7","509.227","3","51.986","72.85","52.06","7.364000000000001","0","DRS RACING TEAM"
"ALEXANDER  SEYMOUR","6","6","106","JUNIOR ROK GP","15","","0.426","","0.796","2:40.207","7","647.953","6","52.412","72.258","40.914","7.364000000000001","0","SUPER-ROO C.R.G."
"TOUCH JORNSAI","7","7","178","JUNIOR ROK GP","8","5","0.013","","0.809","1:08.189","8","555.935","6","52.425","72.24","54.498","8.416","0","BOY RACING"
"BIBINET  JENNY","8","1","124","ROOKIES JUNIOR ROK GP","12","","0.006","","0.815","0","9","639.078","6","52.431","72.232","53.334","9.468","0","RMR RACING"
"SIPPAPAS JIRAYAPAKORN","9","2","114","ROOKIES JUNIOR ROK GP","4","3","0.027","","0.842","0 Laps","9","588.927","6","52.458","72.195","57.876","9.468","0","BAAN BAAN TEAM"
"RAYAN CARETTI","10","8","126","JUNIOR ROK GP","6","3","0.007","","0.849","2:09.661","8","617.407","5","52.465","72.185","49.072","8.416","0","RAYAN MOTORSPORT RACING"
"RAJARAT ANUNTHAKHAN","11","9","195","JUNIOR ROK GP","7","4","0.032","","0.881","1:08.859","8","556.605","8","52.497","72.141","54.433","8.416","0","BOY RACING"
"PIYAWAT CHAIYA","12","10","108","JUNIOR ROK GP","5","2","0.048","","0.929","1:57.014","7","604.76","6","52.545","72.075","43.836","7.364000000000001","0","BIREL XF RACING"
"NAPAT WORAWIWAT","13","3","118","ROOKIES JUNIOR ROK GP","11","","0.091","","1.020","0 Laps","9","637.74","6","52.636","71.951","53.446","9.468","0","MAXIMA MOTORSPORT"
"SIRI KONGSIRI","14","4","168","ROOKIES JUNIOR ROK GP","2","1","0.122","","1.142","1 Lap","8","522.3","5","52.758","71.784","58.008","8.416","0","DRS RACING TEAM"
"AUSTIN WINSTON GALE","15","5","131","ROOKIES JUNIOR ROK GP","3","2","0.011","","1.153","0 Laps","9","624.758","4","52.769","71.769","54.557","9.468","0","APOLLO RACING"
