"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745758","Practice 1","Practice","2021-10-23 02:00:00 UTC","2021-10-23 02:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATHAT JONGPRASERT","1","1","21","ROOKIES ROK","7","","","","","0","11","1241.161","6","64.946","71.506","41.158","14.190000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","2","1","27","MINI ROK","0","","0.004","","0.004","0","10","1232.503","2","64.95","71.501","37.679","12.9","0","MAXIMA MOTORSPORT"
"NATHAKORN SUKSRI","3","2","77","MINI ROK","10","","0.025","","0.029","2 Laps","8","1194.772","3","64.975","71.474","31.095","10.32","0","BIREL"
"PANU STIENMONKONG","4","2","99","ROOKIES ROK","2","2","0.098","","0.127","-1 Laps","12","1203.648","2","65.073","71.366","46.299","15.48","0","MAXIMA MOTORSPORT"
"KEVIN SUPAVANICHAYANON","5","3","22","ROOKIES ROK","6","","0.001","","0.128","0 Laps","11","1235.197","2","65.074","71.365","41.357","14.190000000000001","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","6","4","90","ROOKIES ROK","1","1","0.331","","0.459","1 Lap","10","1198.122","5","65.405","71.004","38.761","12.9","0","GFPT"
"PRAKPOOM TOSAJJA","7","3","59","MINI ROK","3","1","0.013","","0.472","-2 Laps","12","1206.143","8","65.418","70.99","46.203","15.48","0","DRS RACING TEAM"
"KUNNATUM CHANGTRAKUL","8","5","25","ROOKIES ROK","5","","0.056","","0.528","1 Lap","10","1103.781","3","65.474","70.929","42.074","12.9","0","1000 RACING"
"NARUENONPATH RATCHALESINTHON","9","6","3","ROOKIES ROK","8","","0.087","","0.615","1 Lap","10","1192.231","6","65.561","70.835","38.952","12.9","0","NOY RACING TEAM"
"SRA ANURAS","10","7","39","ROOKIES ROK","4","3","0.133","","0.748","-1 Laps","12","1225.367","3","65.694","70.691","45.479","15.48","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","11","8","9","ROOKIES ROK","11","","0.144","","0.892","3 Laps","8","1175.235","5","65.838","70.537","31.612","10.32","0","VILLAGE"
"TAIYO VLIEGEN","12","4","35","MINI ROK","13","","0.007","","0.899","5 Laps","5","1189.985","4","65.845","70.529","19.513","6.45","0","SINGHA MOTORSPORT TEAM THAILAND"
"SETHAWUT TANTIVEJKUL","13","9","23","ROOKIES ROK","12","","4.038","","4.937","3 Laps","8","1239.381","3","69.883","66.454","29.976","10.32","0","BOY RACING"
