"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745746","Final - Official Result","Race","2021-10-24 08:10:00 UTC","2021-10-24 08:26:53 UTC","FINAL","19","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TERRY JAMES O'CONNER","1","1","121","JUNIOR ROK GP","2","2","","","","0","19","991.054","6","51.874","73.008","72.606","19.988","0","APOLLO RACING"
"AKI JITRANUWATH","2","2","199","JUNIOR ROK GP","1","1","1.265","","1.265","1.265","19","992.319","10","51.924","72.937","72.514","19.988","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANALIN  TOUYDAT","3","3","128","JUNIOR ROK GP","3","3","0.457","","1.722","1.722","19","992.776","10","51.889","72.987","72.48","19.988","0","SIMON RACING, NP TIRE"
"TOUCH JORNSAI","4","4","178","JUNIOR ROK GP","4","4","4.834","","6.556","6.556","19","997.61","9","52.17","72.593","72.129","19.988","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN","5","1","114","ROOKIES JUNIOR ROK GP","6","1","1.876","","8.432","0","19","999.486","8","52.215","72.531","71.994","19.988","0","BAAN BAAN TEAM"
"RAJARAT ANUNTHAKHAN","6","5","195","JUNIOR ROK GP","5","5","2.668","","11.100","11.1","19","1002.154","5","52.241","72.495","71.802","19.988","0","BOY RACING"
"ALEXANDER  SEYMOUR","7","6","106","JUNIOR ROK GP","8","6","1.909","","13.009","13.009","19","1004.063","16","52.523","72.106","71.666","19.988","0","SUPER-ROO C.R.G."
"CHASE CHAKRIS PARKS","8","7","122","JUNIOR ROK GP","14","9","0.376","","13.385","13.385","19","1004.439","6","52.289","72.428","71.639","19.988","0","DRS RACING TEAM"
"RAYAN CARETTI","9","8","126","JUNIOR ROK GP","9","7","1.513","","14.898","14.898","19","1005.952","6","52.376","72.308","71.531","19.988","0","RAYAN MOTORSPORT RACING"
"NAPAT WORAWIWAT","10","2","118","ROOKIES JUNIOR ROK GP","10","3","0.308","","15.206","6.774","19","1006.26","6","52.434","72.228","71.509","19.988","0","MAXIMA MOTORSPORT"
"SIRI KONGSIRI","11","3","168","ROOKIES JUNIOR ROK GP","7","2","1.664","","16.870","8.438","19","1007.924","7","52.543","72.078","71.391","19.988","0","DRS RACING TEAM"
"AUSTIN WINSTON GALE","12","4","131","ROOKIES JUNIOR ROK GP","12","4","3.221","","20.091","11.659","19","1011.145","5","52.662","71.915","71.164","19.988","0","APOLLO RACING"
"PIYAWAT CHAIYA","13","9","108","JUNIOR ROK GP","11","8","3.968","","24.059","24.059","19","1015.113","5","52.645","71.938","70.886","19.988","0","BIREL XF RACING"
"BIBINET  JENNY","14","5","124","ROOKIES JUNIOR ROK GP","13","5","0.265","","24.324","15.892","19","1015.378","5","52.585","72.021","70.867","19.988","0","RMR RACING"
"CHANOKNAN VEERATACHA","15","10","101","JUNIOR ROK GP","15","10","","","DNF","10 Laps","9","484.774","5","52.728","71.825","70.311","9.468","0","MAXIMA MOTORSPORT"
