"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SENIOR ROK GP/MASTER /  NOVICE","1073745764","Practice 1","Practice","2021-10-23 02:20:00 UTC","2021-10-23 02:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KITTIPOL PRAMOJ NA AYUDHYA","1","1","208","SENIOR ROK GP","1","1","","","","0","9","656.536","5","57.98","80.097","63.661","11.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR ROK GP","2","2","1.776","","1.776","3:27.925","11","864.461","6","59.756","77.716","59.093","14.190000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"","3","1","422","","3","","2.520","","4.296","0","11","1120.677","10","62.276","74.571","45.583","14.190000000000001","0"
"JUKKA KOIVISTOINEN","4","1","328","MASTER ROK GP","0","","4.671","","8.967","0","6","1240.77","5","66.947","69.368","22.457","7.74","0","ICU VARAOKE-RACING"
"NORRARAT APIVART","5","3","225","SENIOR ROK GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEXKART RACING"
"LUCA ELIAS TUORINIEMI","6","4","226","SENIOR ROK GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ICU RACING"
"SUPAKIT JENJITRANUN","7","5","272","SENIOR ROK GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","8","6","287","SENIOR ROK GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN RACING TEAM"
"APASSPONG PREMANOND","9","2","333","MASTER ROK GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
"ALAN RONALD AUSTIN","10","3","336","MASTER ROK GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUSTIN RACING"
"THANANTHORN PENG-ONT","11","1","424","NOVICE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","12","2","428","NOVICE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT NOY RACING TEAM"
"WATCHARAKRIT CHOTBUNWONG","13","3","444","NOVICE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
"SARAWUT SAKDATEAN","14","4","469","NOVICE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ONE ONE RACING"
