"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SENIOR ROK GP/MASTER /  NOVICE","1073745754","Qualify","Qualifying","2021-10-24 03:15:00 UTC","2021-10-24 03:25:00 UTC","FINAL","8","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR ROK GP","2","2","50.456","","50.456","0","3","517.779","2","50.456","75.059","21.943","3.156","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","1","1","0.344","","50.800","0 Laps","3","456.871","2","50.8","74.551","24.868","3.156","0","DRS RACING TEAM"
"LUCA ELIAS TUORINIEMI","3","3","226","SENIOR ROK GP","12","6","0.252","","51.052","0 Laps","3","178.09","2","51.052","74.183","63.797","3.156","0","ICU RACING"
"NORRARAT APIVART","4","4","225","SENIOR ROK GP","5","5","0.052","","51.104","-2 Laps","5","449.718","4","51.104","74.108","42.106","5.26","0","NEXKART RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","5","5","208","SENIOR ROK GP","3","3","0.050","","51.154","0 Laps","3","161.162","3","51.154","74.035","70.498","3.156","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON THAWEEKRAIKUN","6","6","287","SENIOR ROK GP","4","4","0.394","","51.548","-3 Laps","6","512.542","3","51.548","73.469","44.334","6.312","0","BAAN BAAN RACING TEAM"
"KWANCHAI PENQUEN","7","1","422","NOVICE","6","1","0.095","","51.643","0","7","386.662","3","51.643","73.334","68.562","7.364000000000001","0","1000 RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","8","2","428","NOVICE","8","2","0.071","","51.714","23.564","5","410.226","3","51.714","73.234","46.16","5.26","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","9","1","328","MASTER ROK GP","7","1","0.411","","52.125","0","6","341.673","2","52.125","72.656","66.506","6.312","0","ICU VARAOKE-RACING"
"APASSPONG PREMANOND","10","2","333","MASTER ROK GP","9","2","0.081","","52.206","2 Laps","4","216.133","2","52.206","72.543","70.09","4.208","0","LAT RACING"
"ALAN RONALD AUSTIN","11","3","336","MASTER ROK GP","10","3","0.361","","52.567","1:53.504","8","455.177","5","52.567","72.045","66.562","8.416","0","AUSTIN RACING"
"SARAWUT SAKDATEAN","12","3","469","NOVICE","11","3","","","","4 Laps","3","293.243","2","0.0","0.0","38.745","3.156","0","ONE ONE RACING"
