"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745761","Practice 4","Practice","2021-10-23 06:00:00 UTC","2021-10-23 06:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","10","","","","","0","12","1150.072","12","58.514","79.366","48.456","15.48","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATHAKORN SUKSRI","2","2","77","MINI ROK","8","","0.215","","0.215","0 Laps","12","1148.197","12","58.729","79.075","48.535","15.48","0","BIREL"
"SIRIKHETT SIRIMONGKOLKASEM","3","1","90","ROOKIES ROK","0","","0.238","","0.453","0","8","1055.847","8","58.967","78.756","35.187","10.32","0","GFPT"
"KRITTACH JIRAYUPA","4","3","27","MINI ROK","12","","0.101","","0.554","-1 Laps","13","1029.466","13","59.068","78.621","58.644","16.77","0","MAXIMA MOTORSPORT"
"PRAKPOOM TOSAJJA","5","4","59","MINI ROK","1","1","0.357","","0.911","-3 Laps","15","1137.297","15","59.425","78.149","61.25","19.35","0","DRS RACING TEAM"
"KEVIN SUPAVANICHAYANON","6","2","22","ROOKIES ROK","16","","0.094","","1.005","49.599","8","1105.446","7","59.519","78.026","33.608","10.32","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","7","3","55","ROOKIES ROK","13","","0.033","","1.038","1:27.727","12","1143.574","12","59.552","77.982","48.731","15.48","0","JWD MAXIMA MOTORSPORT"
"PANU STIENMONKONG","8","4","99","ROOKIES ROK","5","4","0.055","","1.093","1:21.913","14","1137.76","14","59.607","77.91","57.144","18.060000000000002","0","MAXIMA MOTORSPORT"
"NARUENONPATH RATCHALESINTHON","9","5","3","ROOKIES ROK","3","2","0.046","","1.139","2:06.258","12","1182.105","11","59.653","77.85","47.143","15.48","0","NOY RACING TEAM"
"NATHAT JONGPRASERT","10","6","21","ROOKIES ROK","11","","0.008","","1.147","1:48.112","14","1163.959","14","59.661","77.84","55.858","18.060000000000002","0","SINGHA MOTORSPORT TEAM THAILAND"
"SETHAWUT TANTIVEJKUL","11","7","23","ROOKIES ROK","4","3","0.367","","1.514","2:10.489","16","1186.336","15","60.028","77.364","62.633","20.64","0","BOY RACING"
"KUNNATUM CHANGTRAKUL","12","8","25","ROOKIES ROK","14","","0.060","","1.574","1:01.692","11","1117.539","11","60.088","77.287","45.711","14.190000000000001","0","1000 RACING"
"PANYAKORN ARAMRASSAMEE","13","9","1","ROOKIES ROK","9","","0.059","","1.633","1:26.525","12","1142.372","12","60.147","77.211","48.783","15.48","0","MARYIW BY YA SERVICE"
"SRA ANURAS","14","10","39","ROOKIES ROK","6","5","0.479","","2.112","1:43.634","14","1159.481","14","60.626","76.601","56.073","18.060000000000002","0","MAXIMA MOTORSPORT"
"AMARATE ENZO AHMAD","15","11","7","ROOKIES ROK","7","6","2.760","","4.872","-2 Laps","10","797.304","8","63.386","73.265","58.246","12.9","0","ELEMENT RACING"
"PEERAPONGPPAN SUTUMNO","16","12","9","ROOKIES ROK","2","1","0.798","","5.670","1:40.722","9","1156.569","9","64.184","72.354","36.138","11.61","0","VILLAGE"
