"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745749","Heat","Race","2021-10-24 03:50:00 UTC","2021-10-24 04:00:01 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATHAKORN SUKSRI","1","1","77","MINI ROK","1","1","","","","0","10","577.703","6","57.286","66.11","65.556","10.52","0","BIREL"
"TAIYO VLIEGEN","2","2","35","MINI ROK","4","2","0.026","","0.026","0.026","10","577.729","5","57.242","66.161","65.553","10.52","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","3","1","90","ROOKIES ROK","3","2","1.093","","1.119","0","10","578.822","5","57.384","65.997","65.429","10.52","0","GFPT"
"PANYAKORN ARAMRASSAMEE","4","2","1","ROOKIES ROK","2","1","0.139","","1.258","0.139","10","578.961","8","57.234","66.17","65.414","10.52","0","MARYIW BY YA SERVICE"
"KRITTACH JIRAYUPA","5","3","27","MINI ROK","6","3","5.888","","7.146","7.146","10","584.849","4","57.634","65.711","64.755","10.52","0","MAXIMA MOTORSPORT"
"NATHAT JONGPRASERT","6","3","21","ROOKIES ROK","8","5","0.136","","7.282","6.163","10","584.985","3","57.591","65.76","64.74","10.52","0","SINGHA MOTORSPORT TEAM THAILAND"
"OSCAR SACHAPHIMUKH JENSEN","7","4","33","ROOKIES ROK","5","3","0.737","","8.019","6.9","10","585.722","4","57.315","66.077","64.659","10.52","0","CRG THAILAND"
"NARUENONPATH RATCHALESINTHON","8","5","3","ROOKIES ROK","7","4","0.190","","8.209","7.09","10","585.912","8","57.55","65.807","64.638","10.52","0","NOY RACING TEAM"
"KEVIN SUPAVANICHAYANON","9","6","22","ROOKIES ROK","11","7","2.284","","10.493","9.374","10","588.196","7","57.886","65.425","64.387","10.52","0","CRG THAILAND"
"AMARATE ENZO AHMAD","10","7","7","ROOKIES ROK","10","6","0.346","","10.839","9.72","10","588.542","3","57.917","65.39","64.349","10.52","0","ELEMENT RACING"
"PANU STIENMONKONG","11","8","99","ROOKIES ROK","14","10","0.239","","11.078","9.959","10","588.781","9","57.767","65.56","64.323","10.52","0","MAXIMA MOTORSPORT"
"TEETACH  THAMVICHIT","12","9","51","ROOKIES ROK","12","8","2.771","","13.849","12.73","10","591.552","3","58.252","65.014","64.021","10.52","0","BAAN BAAN RACING TEAM"
"PRAKPOOM TOSAJJA","13","4","59","MINI ROK","9","4","0.801","","14.650","14.65","10","592.353","3","57.944","65.36","63.935","10.52","0","DRS RACING TEAM"
"PEERAPONGPPAN SUTUMNO","14","10","9","ROOKIES ROK","16","12","0.123","","14.773","13.654","10","592.476","4","58.109","65.174","63.922","10.52","0","VILLAGE"
"WATCHARANONT BUNDITKITSADA","15","11","55","ROOKIES ROK","13","9","0.287","","15.060","13.941","10","592.763","4","58.081","65.205","63.891","10.52","0","JWD MAXIMA MOTORSPORT"
"SRA ANURAS","16","12","39","ROOKIES ROK","17","13","1.505","","16.565","15.446","10","594.268","4","58.021","65.273","63.729","10.52","0","MAXIMA MOTORSPORT"
"TOBY  BRAIN GALE","17","5","29","MINI ROK","18","5","2.882","","19.447","19.447","10","597.15","4","58.115","65.167","63.421","10.52","0","APOLLO RACING"
"KUNNATUM CHANGTRAKUL","18","13","25","ROOKIES ROK","15","11","0.261","","19.708","18.589","10","597.411","3","58.118","65.164","63.394","10.52","0","1000 RACING"
