"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745744","Heat","Race","2021-10-24 04:30:00 UTC","2021-10-24 04:41:58 UTC","FINAL","13","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","1","1","","","","0","13","678.195","6","51.91","72.957","72.595","13.676","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNER","2","2","121","JUNIOR ROK GP","2","2","0.689","","0.689","0.689","13","678.884","7","51.896","72.977","72.521","13.676","0","APOLLO RACING"
"PANALIN  TOUYDAT","3","3","128","JUNIOR ROK GP","3","3","3.317","","4.006","4.006","13","682.201","5","51.977","72.863","72.169","13.676","0","SIMON RACING, NP TIRE"
"TOUCH JORNSAI","4","4","178","JUNIOR ROK GP","5","5","4.365","","8.371","8.371","13","686.566","4","52.343","72.354","71.71","13.676","0","BOY RACING"
"RAJARAT ANUNTHAKHAN","5","5","195","JUNIOR ROK GP","8","8","5.023","","13.394","13.394","13","691.589","5","52.391","72.287","71.189","13.676","0","BOY RACING"
"PIYAWAT CHAIYA","6","6","108","JUNIOR ROK GP","11","9","0.466","","13.860","13.86","13","692.055","4","52.534","72.09","71.141","13.676","0","BIREL XF RACING"
"SIPPAPAS JIRAYAPAKORN","7","1","114","ROOKIES JUNIOR ROK GP","15","5","0.575","","14.435","0","13","692.63","6","52.366","72.322","71.082","13.676","0","BAAN BAAN TEAM"
"BIBINET  JENNY","8","2","124","ROOKIES JUNIOR ROK GP","9","1","0.646","","15.081","0.646","13","693.276","9","52.601","71.999","71.016","13.676","0","RMR RACING"
"NAPAT WORAWIWAT","9","3","118","ROOKIES JUNIOR ROK GP","13","3","0.388","","15.469","1.034","13","693.664","7","52.575","72.034","70.976","13.676","0","MAXIMA MOTORSPORT"
"SIRI KONGSIRI","10","4","168","ROOKIES JUNIOR ROK GP","10","2","1.055","","16.524","2.089","13","694.719","9","52.762","71.779","70.868","13.676","0","DRS RACING TEAM"
"AUSTIN WINSTON GALE","11","5","131","ROOKIES JUNIOR ROK GP","14","4","1.981","","18.505","4.07","13","696.7","5","52.831","71.685","70.667","13.676","0","APOLLO RACING"
"CHASE CHAKRIS PARKS","12","7","122","JUNIOR ROK GP","6","6","1.332","","19.837","19.837","13","698.032","7","52.403","72.271","70.532","13.676","0","DRS RACING TEAM"
"RAYAN CARETTI","13","8","126","JUNIOR ROK GP","7","7","17.840","","37.677","37.677","13","715.872","2","52.705","71.857","68.774","13.676","0","RAYAN MOTORSPORT RACING"
"CHANOKNAN VEERATACHA","14","9","101","JUNIOR ROK GP","4","4","","","DNF","8 Laps","5","268.076","4","52.917","71.569","70.637","5.26","0","MAXIMA MOTORSPORT"
"ALEXANDER  SEYMOUR","15","10","106","JUNIOR ROK GP","12","10","","","DNF","11 Laps","2","115.447","2","55.989","67.642","65.609","2.104","0","SUPER-ROO C.R.G."
