"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745745","Pre-Final","Race","2021-10-24 06:45:00 UTC","2021-10-24 06:58:40 UTC","FINAL","15","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","1","1","","","","0","15","784.542","6","51.988","72.848","72.409","15.780000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNER","2","2","121","JUNIOR ROK GP","2","2","0.329","","0.329","0.329","15","784.871","5","52.002","72.828","72.379","15.780000000000001","0","APOLLO RACING"
"PANALIN  TOUYDAT","3","3","128","JUNIOR ROK GP","3","3","3.861","","4.190","4.19","15","788.732","4","52.141","72.634","72.024","15.780000000000001","0","SIMON RACING, NP TIRE"
"TOUCH JORNSAI","4","4","178","JUNIOR ROK GP","4","4","1.845","","6.035","6.035","15","790.577","4","52.322","72.383","71.856","15.780000000000001","0","BOY RACING"
"RAJARAT ANUNTHAKHAN","5","5","195","JUNIOR ROK GP","5","5","3.715","","9.750","9.75","15","794.292","3","52.481","72.163","71.52","15.780000000000001","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN","6","1","114","ROOKIES JUNIOR ROK GP","7","1","4.882","","14.632","0","15","799.174","5","52.459","72.194","71.083","15.780000000000001","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","7","2","168","ROOKIES JUNIOR ROK GP","10","4","1.562","","16.194","1.562","15","800.736","13","52.692","71.874","70.945","15.780000000000001","0","DRS RACING TEAM"
"ALEXANDER  SEYMOUR","8","6","106","JUNIOR ROK GP","15","10","0.320","","16.514","16.514","15","801.056","13","52.654","71.926","70.916","15.780000000000001","0","SUPER-ROO C.R.G."
"RAYAN CARETTI","9","7","126","JUNIOR ROK GP","13","8","0.683","","17.197","17.197","15","801.739","7","52.66","71.918","70.856","15.780000000000001","0","RAYAN MOTORSPORT RACING"
"NAPAT WORAWIWAT","10","3","118","ROOKIES JUNIOR ROK GP","9","3","1.844","","19.041","4.409","15","803.583","4","52.733","71.818","70.693","15.780000000000001","0","MAXIMA MOTORSPORT"
"PIYAWAT CHAIYA","11","8","108","JUNIOR ROK GP","6","6","0.387","","19.428","19.428","15","803.97","5","52.708","71.852","70.659","15.780000000000001","0","BIREL XF RACING"
"AUSTIN WINSTON GALE","12","4","131","ROOKIES JUNIOR ROK GP","11","5","7.153","","26.581","11.949","15","811.123","3","52.918","71.567","70.036","15.780000000000001","0","APOLLO RACING"
"BIBINET  JENNY","13","5","124","ROOKIES JUNIOR ROK GP","8","2","","","DNF","4 Laps","11","591.341","4","52.452","72.203","70.449","11.572000000000001","0","RMR RACING"
"CHASE CHAKRIS PARKS","14","9","122","JUNIOR ROK GP","12","7","","","DNF","13 Laps","2","111.387","2","53.063","71.372","68.001","2.104","0","DRS RACING TEAM"
"CHANOKNAN VEERATACHA","15","10","101","JUNIOR ROK GP","14","9","","","DNF","13 Laps","2","114.852","1","56.016","67.609","65.949","2.104","0","MAXIMA MOTORSPORT"
