"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745750","Pre-Final","Race","2021-10-24 06:00:00 UTC","2021-10-24 06:12:09 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","2","2","","","","0","12","697.795","9","57.756","65.572","65.129","12.624","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATHAKORN SUKSRI","2","2","77","MINI ROK","1","1","0.132","","0.132","0.132","12","697.927","9","57.689","65.649","65.116","12.624","0","BIREL"
"SIRIKHETT SIRIMONGKOLKASEM","3","1","90","ROOKIES ROK","3","1","0.090","","0.222","0","12","698.017","4","57.681","65.658","65.108","12.624","0","GFPT"
"PANYAKORN ARAMRASSAMEE","4","2","1","ROOKIES ROK","4","2","2.098","","2.320","2.098","12","700.115","4","57.791","65.533","64.913","12.624","0","MARYIW BY YA SERVICE"
"KRITTACH JIRAYUPA","5","3","27","MINI ROK","5","3","1.707","","4.027","4.027","12","701.822","3","57.866","65.448","64.755","12.624","0","MAXIMA MOTORSPORT"
"NATHAT JONGPRASERT","6","3","21","ROOKIES ROK","6","3","0.266","","4.293","4.071","12","702.088","3","57.867","65.447","64.73","12.624","0","SINGHA MOTORSPORT TEAM THAILAND"
"OSCAR SACHAPHIMUKH JENSEN","7","4","33","ROOKIES ROK","7","4","1.304","","5.597","5.375","12","703.392","5","58.003","65.293","64.61","12.624","0","CRG THAILAND"
"NARUENONPATH RATCHALESINTHON","8","5","3","ROOKIES ROK","8","5","0.398","","5.995","5.773","12","703.79","4","58.007","65.289","64.574","12.624","0","NOY RACING TEAM"
"PRAKPOOM TOSAJJA","9","4","59","MINI ROK","13","4","1.788","","7.783","7.783","12","705.578","3","58.169","65.107","64.41","12.624","0","DRS RACING TEAM"
"TOBY  BRAIN GALE","10","5","29","MINI ROK","17","5","1.986","","9.769","9.769","12","707.564","5","58.18","65.095","64.229","12.624","0","APOLLO RACING"
"PANU STIENMONKONG","11","6","99","ROOKIES ROK","11","8","3.898","","13.667","13.445","12","711.462","4","58.452","64.792","63.877","12.624","0","MAXIMA MOTORSPORT"
"KUNNATUM CHANGTRAKUL","12","7","25","ROOKIES ROK","18","13","0.404","","14.071","13.849","12","711.866","3","58.504","64.734","63.841","12.624","0","1000 RACING"
"SRA ANURAS","13","8","39","ROOKIES ROK","16","12","1.476","","15.547","15.325","12","713.342","5","58.433","64.813","63.709","12.624","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","14","9","9","ROOKIES ROK","14","10","2.168","","17.715","17.493","12","715.51","10","58.691","64.528","63.516","12.624","0","VILLAGE"
"TEETACH  THAMVICHIT","15","10","51","ROOKIES ROK","12","9","0.101","","17.816","17.594","12","715.611","6","58.465","64.777","63.507","12.624","0","BAAN BAAN RACING TEAM"
"WATCHARANONT BUNDITKITSADA","16","11","55","ROOKIES ROK","15","11","0.278","","18.094","17.872","12","715.889","7","58.511","64.726","63.482","12.624","0","JWD MAXIMA MOTORSPORT"
"KEVIN SUPAVANICHAYANON","17","12","22","ROOKIES ROK","9","6","8.263","","26.357","26.135","12","724.152","6","58.375","64.877","62.758","12.624","0","CRG THAILAND"
"AMARATE ENZO AHMAD","18","13","7","ROOKIES ROK","10","7","3.418","","29.775","29.553","12","727.57","9","58.547","64.686","62.463","12.624","0","ELEMENT RACING"
