"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745763","Practice 6","Practice","2021-10-23 08:00:00 UTC","2021-10-23 08:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM","1","1","90","ROOKIES ROK","2","2","","","","0","12","1177.24","1","64.937","71.515","47.338","15.48","0","GFPT"
"KUNNATUM CHANGTRAKUL","2","2","25","ROOKIES ROK","3","3","0.627","","0.627","3 Laps","9","1012.137","1","65.564","70.832","41.295","11.61","0","1000 RACING"
"PANU STIENMONKONG","3","3","99","ROOKIES ROK","1","1","0.476","","1.103","48.785","12","1226.025","1","66.04","70.321","45.454","15.48","0","MAXIMA MOTORSPORT"
"SRA ANURAS","4","4","39","ROOKIES ROK","5","5","0.073","","1.176","49.618","12","1226.858","1","66.113","70.243","45.423","15.48","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","5","5","9","ROOKIES ROK","4","4","0.318","","1.494","50.124","12","1227.364","3","66.431","69.907","45.405","15.48","0","VILLAGE"
"WATCHARANONT BUNDITKITSADA","6","6","55","ROOKIES ROK","7","","0.470","","1.964","3 Laps","9","1045.949","6","66.901","69.416","39.96","11.61","0","JWD MAXIMA MOTORSPORT"
"KEVIN SUPAVANICHAYANON","7","7","22","ROOKIES ROK","8","","0.351","","2.315","4 Laps","8","1115.918","3","67.252","69.054","33.293","10.32","0","CRG THAILAND"
"SETHAWUT TANTIVEJKUL","8","8","23","ROOKIES ROK","9","","0.122","","2.437","9 Laps","3","915.725","1","67.374","68.929","15.214","3.87","0","BOY RACING"
"OSCAR SACHAPHIMUKH JENSEN","9","9","33","ROOKIES ROK","6","","0.520","","2.957","6 Laps","6","880.654","4","67.894","68.401","31.64","7.74","0","CRG THAILAND"
"AMARATE ENZO AHMAD","10","10","7","ROOKIES ROK","10","","1.651","","4.608","28.066","6","1205.306","2","69.545","66.777","23.118","7.74","0","ELEMENT RACING"
