"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","MINI ROK / ROOKIES","1073745751","Final - Official Result","Race","2021-10-24 07:15:00 UTC","2021-10-24 07:30:24 UTC","FINAL","15","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","1","1","","","","0","15","873.507","15","57.903","65.406","65.034","15.780000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANYAKORN ARAMRASSAMEE","2","1","1","ROOKIES ROK","4","2","0.253","","0.253","0","15","873.76","14","57.907","65.401","65.016","15.780000000000001","0","MARYIW BY YA SERVICE"
"NATHAKORN SUKSRI","3","2","77","MINI ROK","2","2","0.190","","0.443","0.443","15","873.95","10","57.501","65.863","65.001","15.780000000000001","0","BIREL"
"SIRIKHETT SIRIMONGKOLKASEM","4","2","90","ROOKIES ROK","3","1","0.825","","1.268","1.015","15","874.775","15","57.691","65.646","64.94","15.780000000000001","0","GFPT"
"NATHAT JONGPRASERT","5","3","21","ROOKIES ROK","6","3","3.386","","4.654","4.401","15","878.161","13","58.033","65.259","64.69","15.780000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"NARUENONPATH RATCHALESINTHON","6","4","3","ROOKIES ROK","8","5","0.309","","4.963","4.71","15","878.47","11","58.012","65.283","64.667","15.780000000000001","0","NOY RACING TEAM"
"OSCAR SACHAPHIMUKH JENSEN","7","5","33","ROOKIES ROK","7","4","0.160","","5.123","4.87","15","878.63","8","57.91","65.398","64.655","15.780000000000001","0","CRG THAILAND"
"KRITTACH JIRAYUPA","8","3","27","MINI ROK","5","3","1.984","","7.107","7.107","15","880.614","10","58.148","65.13","64.51","15.780000000000001","0","MAXIMA MOTORSPORT"
"PANU STIENMONKONG","9","6","99","ROOKIES ROK","11","6","6.427","","13.534","13.281","15","887.041","8","58.402","64.847","64.042","15.780000000000001","0","MAXIMA MOTORSPORT"
"KUNNATUM CHANGTRAKUL","10","7","25","ROOKIES ROK","12","7","0.103","","13.637","13.384","15","887.144","9","58.201","65.071","64.035","15.780000000000001","0","1000 RACING"
"SRA ANURAS","11","8","39","ROOKIES ROK","13","8","4.102","","17.739","17.486","15","891.246","8","58.619","64.607","63.74","15.780000000000001","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","12","9","9","ROOKIES ROK","14","9","1.359","","19.098","18.845","15","892.605","8","58.775","64.436","63.643","15.780000000000001","0","VILLAGE"
"AMARATE ENZO AHMAD","13","10","7","ROOKIES ROK","18","13","0.187","","19.285","19.032","15","892.792","7","58.561","64.671","63.63","15.780000000000001","0","ELEMENT RACING"
"KEVIN SUPAVANICHAYANON","14","11","22","ROOKIES ROK","17","12","0.933","","20.218","19.965","15","893.725","14","58.65","64.573","63.563","15.780000000000001","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","15","12","55","ROOKIES ROK","16","11","3.455","","23.673","23.42","15","897.18","6","58.508","64.73","63.318","15.780000000000001","0","JWD MAXIMA MOTORSPORT"
"TEETACH  THAMVICHIT","16","13","51","ROOKIES ROK","15","10","12.517","","36.190","35.937","15","909.697","10","58.842","64.362","62.447","15.780000000000001","0","BAAN BAAN RACING TEAM"
"PRAKPOOM TOSAJJA","17","4","59","MINI ROK","9","4","16.385","","52.575","52.575","15","926.082","8","58.49","64.75","61.342","15.780000000000001","0","DRS RACING TEAM"
"TOBY  BRAIN GALE","18","5","29","MINI ROK","10","5","","","DNF","10 Laps","5","346.219","3","58.65","64.573","54.694","5.26","0","APOLLO RACING"
