"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484558-20211023","ROK Cup Thailand 2021 R.2","2021-10-23 01:08:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SENIOR ROK GP/MASTER /  NOVICE","1073745756","Pre-Final","Race","2021-10-24 06:20:00 UTC","2021-10-24 06:34:20 UTC","FINAL","15","https://racehero.io/events/rok-cup-thailand-2021-r-2/results/1073745756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","2","2","","","","0","15","776.675","4","51.461","73.594","73.143","15.780000000000001","0","DRS RACING TEAM"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR ROK GP","1","1","0.817","","0.817","0.817","15","777.492","4","51.485","73.559","73.066","15.780000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","3","3","4.730","","5.547","5.547","15","782.222","4","51.724","73.219","72.624","15.780000000000001","0","NEXKART RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","4","208","SENIOR ROK GP","5","5","3.830","","9.377","9.377","15","786.052","3","51.965","72.88","72.27","15.780000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"KWANCHAI PENQUEN","5","1","422","NOVICE","8","2","3.261","","12.638","0","15","789.313","5","52.156","72.613","71.971","15.780000000000001","0","1000 RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","6","5","287","SENIOR ROK GP","6","6","3.236","","15.874","15.874","15","792.549","4","52.109","72.678","71.678","15.780000000000001","0","BAAN BAAN RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","7","2","428","NOVICE","7","1","2.386","","18.260","5.622","15","794.935","5","52.279","72.442","71.462","15.780000000000001","0","NRT NOY RACING TEAM"
"APASSPONG PREMANOND","8","1","333","MASTER ROK GP","10","2","3.916","","22.176","0","15","798.851","8","52.578","72.03","71.112","15.780000000000001","0","LAT RACING"
"SARAWUT SAKDATEAN","9","3","469","NOVICE","12","3","26.207","","48.383","35.745","15","825.058","7","53.71","70.512","68.853","15.780000000000001","0","ONE ONE RACING"
"JUKKA KOIVISTOINEN","10","2","328","MASTER ROK GP","9","1","3.189","","51.572","29.396","15","828.247","5","52.496","72.143","68.588","15.780000000000001","0","ICU VARAOKE-RACING"
"ALAN RONALD AUSTIN","11","3","336","MASTER ROK GP","11","3","1 Lap","","1 Lap","1 Lap","14","786.907","1","54.098","70.006","67.379","14.728000000000002","0","AUSTIN RACING"
"LUCA ELIAS TUORINIEMI","12","6","226","SENIOR ROK GP","4","4","","","DNF","12 Laps","3","161.332","3","52.875","71.626","70.424","3.156","0","ICU RACING"
