"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","MOTOS - TRACKDAY","1073744341","TRACK 600/1000 - 5 TREINO","Practice","2023-01-13 14:15:00 UTC","2023-01-13 14:35:32 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DVD","1","1","T6","","5","5","","","","0","5","833.021","2","115.735","134.034","93.109","21.545","1"
"FRANCISCO MENDES","2","2","T3","","7","6","2.209","","2.209","2:20.054","6","973.075","1","117.944","131.523","95.65","25.854","0"
"MOREIRA LOKO","3","3","69","","8","7","1.468","","3.677","3 Laps","2","511.336","1","119.412","129.907","60.674","8.618","1"
"VANDERLEI ESSER","4","4","T26","","17","","2.314","","5.991","2:03.789","4","956.81","3","121.726","127.437","64.85","17.236","0"
"JOAO ELOI","5","1","T4","600","6","1","0.453","","6.444","0","6","995.137","4","122.179","126.965","93.529","25.854","0"
"ANTONIO BACEIRETO","6","5","T31","","14","","4.367","","10.811","3:35.745","5","1048.766","1","126.546","122.583","73.955","21.545","0"
"RODRIGO BORDIN","7","6","T7","","11","","0.377","","11.188","3:15.313","5","1028.334","3","126.923","122.219","75.425","21.545","0"
"GUSTAVO HENRIQUE","8","7","T9","","12","","1.215","","12.403","52.73","4","885.751","3","128.138","121.06","70.053","17.236","1"
"DUENDE","9","8","55","","15","","1.287","","13.690","1:35.724","4","928.745","2","129.425","119.856","66.81","17.236","0"
"EDUARDO BELLER","10","9","TX13","","4","4","0.173","","13.863","2:48.895","6","1001.916","5","129.598","119.696","92.896","25.854","0"
"RENATO TCH","11","10","T36","","1","1","0.523","","14.386","2:10.645","6","963.666","5","130.121","119.215","96.584","25.854","0"
"MAURO RODRIGUES","12","11","T30","","13","","0.314","","14.700","59.913","4","892.934","1","130.435","118.928","69.49","17.236","1"
"FABIO PADILHA","13","12","T24","","18","","0.245","","14.945","2:27.013","4","980.034","1","130.68","118.705","63.314","17.236","0"
"RODRIGO ALMEIDA","14","13","T39","","3","3","0.628","","15.573","2:41.781","6","994.802","4","131.308","118.138","93.561","25.854","0"
"IVAN CARLOS","15","14","T16","","19","","0.116","","15.689","2:22.409","4","975.43","2","131.424","118.033","63.613","17.236","0"
"VITOR HUGO","16","15","T17","","20","","0.725","","16.414","3:01.678","4","1014.699","2","132.149","117.386","61.151","17.236","0"
"MAURICIO","17","16","T15","","21","","0.754","","17.168","3:02.345","4","1015.366","3","132.903","116.72","61.111","17.236","0"
"RICARDO AUGUSTO","18","17","T20","","2","2","1.800","","18.968","2:35.569","6","988.59","4","134.703","115.16","94.149","25.854","0"
"TIAGO PORTO","19","18","T41","","16","","7.980","","26.948","3:16.092","4","1029.113","1","142.683","108.719","60.294","17.236","0"
"GUILHERME FORNAZARI","20","19","T47","","9","8","2.019","","28.967","3:06.058","5","1019.079","3","144.702","107.202","76.11","21.545","0"
"THOMAS WHIELAN","21","20","47","","10","","14.504","","43.471","2:03.314","4","956.335","2","159.206","97.436","64.883","17.236","0"
