"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744313","TEM 600/1000 - 1 TREINO","Practice","2023-01-13 10:18:00 UTC","2023-01-13 10:34:52 UTC","PROVISIONAL","4","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junio Bereta","1","1","380","T600","3","2","","","","0","4","871.801","3","120.947","128.258","71.174","17.236","0"
"Daniel Kaneko","2","2","29","T600","8","","14.927","","14.927","33.122","2","904.923","2","135.874","114.168","34.284","8.618","0"
"Mauricio","3","1","86","","7","","4.732","","19.659","0","2","854.432","1","140.606","110.325","36.31","8.618","0"
"Jonas Gabriel Rodrigues  Lima","4","3","226","T600","1","1","3.270","","22.929","0 Laps","4","856.775","3","143.876","107.818","72.422","17.236","0"
"Fabio Zela Padilha","5","4","19","T600","4","3","0.401","","23.330","1 Lap","3","854.881","2","144.277","107.518","54.437","12.927","0"
"Marcelo Massazume Aoki","6","1","31","T600L","2","1","16.613","","39.943","0","3","842.137","1","160.89","96.416","55.261","12.927","0"
"Thomas Whilan","7","5","47","T600","6","","17.829","","57.772","2 Laps","2","847.052","2","178.719","86.798","36.627","8.618","0"
"Kleber Cristiano Piovezan","8","2","84","T600L","5","","2.190","","59.962","6.322","2","848.459","2","180.909","85.747","36.566","8.618","0"
"Mateus Espindola Ramos","9","6","93","T600","9","","","","","32.076","1","903.877","0","0.0","0.0","17.162","4.309","0"
"Rafael Dias Inácio","10","7","54","T600","0","","","","","1:13.317","0","945.118","0","0.0","0.0","0.0","0.0","0"
