"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","COPA OPALA","1073744300","CLASSIFICACAO","Qualifying","2023-01-14 15:15:00 UTC","2023-01-14 14:44:42 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Ricardo Domenech","1","1","17","D","5","3","","","","0","4","751.17","2","120.668","128.554","82.604","17.236","1","Opala"
"Rogerio Barbato","2","2","777","D","2","1","0.705","","0.705","7:34","7","1205.17","3","121.373","127.808","90.101","30.163","1","Opala"
"Maheus Martins","3","3","28","D","9","5","1.387","","2.092","0 Laps","4","723.298","3","122.76","126.364","85.787","17.236","1","Opala"
"Fabio Mancareli","4","4","12","D","4","2","1.926","","4.018","4:08.309","6","999.479","2","124.686","124.412","93.123","25.854","1","Opala"
"Eduardo Alvarez Conradt","5","1","22","C","1","1","0.290","","4.308","0","7","1117.378","3","124.976","124.123","97.18","30.163","1","Opala"
"Rodrigo De Carvalho","6","2","55","C","3","2","2.534","","6.842","2:27.5","8","1264.878","5","127.51","121.656","98.112","34.472","0","Opala"
"Jeferson Ticci Junior","7","5","767","D","6","4","0.440","","7.282","9:15.397","7","1306.567","6","127.95","121.238","83.108","30.163","1","Opala"
"Rogerio Mendes","8","3","58","C","7","3","4.277","","11.559","1 Lap","6","1041.923","5","132.227","117.316","89.329","25.854","1","Opala"
"Francisco Farinos / Douglas  Teixeira","9","6","31","D","10","6","3.431","","14.990","3:06.556","5","937.726","4","135.658","114.349","82.713","21.545","1","Opala"
"Marcio Luiz","10","4","91","C","8","4","1.744","","16.734","2:07.656","7","1245.034","3","137.402","112.898","87.216","30.163","0","Caravan"
"Abilio Dal Bem Floriani","11","5","147","C","11","5","2.780","","19.514","2:05.598","7","1242.976","6","140.182","110.659","87.36","30.163","0","Opala"
"Sandro Amilton Sproesser","12","6","222","C","0","","","","","7 Laps","0","168.769","0","0.0","0.0","0.0","0.0","0","Opala"
