"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744318","TEM 300 - 4 TREINO","Practice","2023-01-13 13:36:00 UTC","2023-01-13 13:03:24 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vovô do Grau","1","1","77","T400","11","","","","","0","3","808.808","2","119.992","129.279","57.538","12.927","1"
"José Fernando Moreno","2","2","118","T400","2","1","1.043","","1.043","-1 Laps","4","647.148","3","121.035","128.165","95.882","17.236","1"
"MARIO / ERICK","3","1","t43","","1","1","0.169","","1.212","0","6","894.131","4","121.204","127.986","104.095","25.854","1"
"Murilo Gomes","4","1","42","T300","3","1","0.475","","1.687","0","6","898.131","5","121.679","127.486","103.631","25.854","1"
"Diogo Vitor Soares","5","3","65","T400","9","3","3.789","","5.476","1:24.386","5","893.194","4","125.468","123.636","86.837","21.545","1"
"Gabriel Noronha","6","4","37","T400","10","4","0.165","","5.641","1:30.801","5","899.609","3","125.633","123.474","86.217","21.545","1"
"Valter Dias Pinho","7","5","16","T400","13","","2.222","","7.863","2:44.555","4","973.363","2","127.855","121.328","63.748","17.236","0"
"Felipe Ingegnere","8","6","987","T400","12","","2.373","","10.236","18.715","3","827.523","1","130.228","119.117","56.237","12.927","0"
"Wellington Henrique Bernardes","9","7","133","T400","4","2","0.938","","11.174","2:28.501","6","957.309","4","131.166","118.265","97.225","25.854","0"
"Antonio Baceiredo","10","2","t32","","6","3","0.665","","11.839","1 Lap","5","869.875","4","131.831","117.669","89.165","21.545","1"
"EDUARDO PIN","11","3","T35","","5","2","1.183","","13.022","33.056","5","927.187","4","133.014","116.622","83.653","21.545","1"
"Bruno Wicherol","12","2","173","T300","8","2","8.844","","21.866","55.187","5","953.318","4","141.858","109.352","81.36","21.545","0"
"Hebert Fornaziero","13","3","66","T300","14","","1.469","","23.335","28.293","3","926.424","2","143.327","108.231","50.233","12.927","0"
"Robinson Fernandes","14","4","t10","","7","4","4.890","","28.225","1:20.174","5","974.305","1","148.217","104.66","79.608","21.545","0"
