"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","MOTOS - TRACKDAY","1073744338","TRACK 600/1000 - 1 TREINO","Practice","2023-01-13 10:36:00 UTC","2023-01-13 10:53:08 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DVD","1","1","T6","","11","11","","","","0","5","907.02","3","121.795","127.365","85.513","21.545","0"
"FERNANDO MENDES","2","2","T3","","12","12","0.487","","0.487","0 Laps","5","906.091","3","122.282","126.858","85.601","21.545","0"
"JOAO ELOI","3","3","T4","","10","10","0.884","","1.371","0 Laps","5","902.792","5","123.166","125.947","85.913","21.545","0"
"VANDERLEI ESSER","4","4","T26","","8","8","3.772","","5.143","14.79","5","921.81","5","126.938","122.205","84.141","21.545","0"
"ANTONIO BACEIRETO","5","5","T31","","15","15","5.862","","11.005","51.321","5","958.341","5","132.8","116.81","80.934","21.545","0"
"FABIO PADILHA","6","6","T24","","18","","0.040","","11.045","32.475","4","939.495","2","132.84","116.775","66.046","17.236","0"
"IVAN CARLOS","7","7","T16","","7","7","1.053","","12.098","33.321","5","940.341","5","133.893","115.857","82.483","21.545","0"
"MAURICIO","8","8","T15","","9","9","0.243","","12.341","34.299","5","941.319","5","134.136","115.647","82.397","21.545","0"
"GUSTAVO HENRIQUE","9","9","T9","","19","","0.288","","12.629","2:15.085","4","1042.105","3","134.424","115.399","59.543","17.236","0"
"RENATO TCH","10","10","T36","","3","3","2.239","","14.868","9.149","5","916.169","5","136.663","113.508","84.659","21.545","0"
"RODRIGO BORDIN","11","11","T7","","17","17","0.778","","15.646","1 Lap","4","902.233","4","137.441","112.866","68.773","17.236","0"
"RODRIGO ALMEIDA","12","12","T39","","4","4","2.701","","18.347","1:01.959","5","968.979","5","140.142","110.691","80.045","21.545","0"
"EDUARDO BELLER","13","13","TX13","","5","5","1.746","","20.093","1 Lap","4","822.852","3","141.888","109.328","75.408","17.236","1"
"RICARDO AUGUSTO","14","14","T20","","2","2","2.370","","22.463","33.214","5","940.234","4","144.258","107.532","82.492","21.545","0"
"MARCOS ALEXANDRE","15","15","TX36","","16","16","0.262","","22.725","10.142","4","917.162","3","144.52","107.337","67.654","17.236","0"
"MAURO RODRIGUES","16","16","T30","","14","14","0.676","","23.401","2:15.401","5","1042.421","4","145.196","106.838","74.406","21.545","0"
"VITOR HUGO","17","17","T17","","13","13","2.693","","26.094","2:29.596","5","1056.616","3","147.889","104.892","73.406","21.545","0"
"GUILHERME FORNAZARI","18","18","T47","","1","1","3.341","","29.435","1 Lap","4","814.279","3","151.23","102.575","76.202","17.236","1"
"TIAGO PORTO","19","19","T41","","6","6","10.891","","40.326","2:22.183","5","1049.203","4","162.121","95.684","73.925","21.545","0"
