"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","TURISMO","1073744304","CORRIDA 1","Race","2023-01-14 16:40:00 UTC","2023-01-14 16:14:46 UTC","FINAL","12","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"George Lisi / Riccardo Savio","1","1","216","2.0","4","3","","","","0","12","1653.169","3","125.026","124.073","112.601","51.708","0","Corsa"
"Mauricio Arias","2","2","811","2.0","3","2","3.304","","3.304","3.304","12","1656.473","2","125.306","123.796","112.377","51.708","0","Corsa"
"Rafael Akira Kasai / Otavio Carmacio","3","3","170","2.0","8","7","0.812","","4.116","4.116","12","1657.285","4","126.025","123.09","112.322","51.708","0","Celta"
"Daniel Dini","4","4","188","2.0","5","4","0.028","","4.144","4.144","12","1657.313","2","124.863","124.235","112.32","51.708","0","Celta"
"Henrique Cezar","5","5","48","2.0","11","10","0.754","","4.898","4.898","12","1658.067","4","127.611","121.56","112.269","51.708","0","Corsa"
"Julio Nunes","6","6","55","2.0","10","9","0.405","","5.303","5.303","12","1658.472","3","127.27","121.886","112.241","51.708","0","Corsa"
"Oswaldo Roquinho/Saúva","7","1","250","1.6","12","1","1.000","","6.303","0","12","1659.472","5","128.431","120.784","112.174","51.708","0","Gol"
"Vinicius Salva","8","7","93","2.0","2","1","2.071","","8.374","8.374","12","1661.543","2","124.968","124.131","112.034","51.708","0","Corsa"
"Henrique Alves","9","8","138","2.0","14","11","0.879","","9.253","9.253","12","1662.422","4","128.966","120.283","111.974","51.708","0","Corsa"
"Morassi","10","9","858","2.0","7","6","1.527","","10.780","10.78","12","1663.949","2","130.125","119.212","111.872","51.708","0","Corsa"
"Gabriela Morais","11","2","74","1.6","16","3","0.023","","10.803","4.5","12","1663.972","7","128.955","120.293","111.87","51.708","0"
"Murta","12","10","166","2.0","15","12","0.264","","11.067","11.067","12","1664.236","2","130.007","119.32","111.852","51.708","0","Corsa"
"Rodrigo de Freitas Fernandes","13","3","109","1.6","17","4","4.606","","15.673","9.37","12","1668.842","4","131.542","117.927","111.544","51.708","0","Gol Bola"
"Luis Didosha","14","1","777","1.4","19","1","0.309","","15.982","0","12","1669.151","6","133.715","116.011","111.523","51.708","0","Corsa"
"Alexandre Borgheresi","15","4","555","1.6","20","6","22.794","","38.776","32.473","12","1691.945","7","136.177","113.914","110.021","51.708","0","Gol"
"Leonardo Macedo / Ricardo Magnusson","16","5","22","1.6","25","8","4.382","","43.158","36.855","12","1696.327","12","138.592","111.929","109.736","51.708","0","Gol"
"Gentil Junior / Daniel Alberto","17","6","3","1.6","26","9","1 Lap","","1 Lap","10.257","11","1669.729","7","139.138","111.489","102.194","47.399","0","Corsa"
"Lucas Zamana","18","7","931","1.6","22","7","7.109","","1 Lap","17.366","11","1676.838","2","137.794","112.577","101.761","47.399","0"
"Lu Klai / Mauricio","19","8","404","1.6","13","2","3 Laps","","4 Laps","4 Laps","8","1039.337","4","129.491","119.795","119.402","34.472","0","Gol bola"
"Daniel Cardoso / Antonio Tavares","20","11","323","2.0","9","8","16.026","","4 Laps","4 Laps","8","1055.363","6","130.887","118.517","117.589","34.472","0","Corsa"
"Flavio Nicoletti","21","2","140","1.4","24","3","0.845","","4 Laps","4 Laps","8","1056.208","3","130.091","119.243","117.495","34.472","0"
"Robson Dos Santos","22","9","9","1.6","18","5","1 Lap","","5 Laps","5 Laps","7","1051.351","2","133.296","116.376","103.283","30.163","1","Corsa"
"Peterson Moura / Marcelo","23","12","127","2.0","6","5","2 Laps","","7 Laps","7 Laps","5","652.688","4","126.541","122.588","118.835","21.545","1","GOL"
"Diego Roso","24","3","84","1.4","21","2","1 Lap","","8 Laps","8 Laps","4","559.466","3","135.357","114.604","110.909","17.236","1"
"Fábio Bittencourt Vidigal Leitão","25","13","27","2.0","23","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
