"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744323","TEM 600/1000 - CLASSIFICACAO 2","Qualifying","2023-01-13 15:42:00 UTC","2023-01-13 16:17:59 UTC","FINAL","7","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duende","1","1","55","T1000 PRO","2","1","","","","0","4","625.563","3","109.04","142.263","99.19","17.236","1"
"Jonas José Vieira","2","1","78","T600 PRO","5","2","2.310","","2.310","0","6","932.915","5","111.35","139.312","99.767","25.854","0"
"Junio Bereta","3","2","380","T600 PRO","3","1","2.826","","5.136","53.94","7","986.855","2","114.176","135.864","110.033","30.163","0"
"Anderson Luiz da Costa","4","2","23","T1000 PRO","7","4","0.561","","5.697","5:52.3","6","977.863","5","114.737","135.2","95.181","25.854","0"
"Agnaldo Sehimtz","5","3","123","T1000 PRO","4","2","0.906","","6.603","7:15.23","7","1060.793","6","115.643","134.14","102.364","30.163","0"
"Adilson Souza","6","4","12","T1000 PRO","8","5","0.113","","6.716","6:01.301","6","986.864","6","115.756","134.009","94.313","25.854","0"
"Danilo João Anselmo","7","5","39","T1000 PRO","6","3","0.202","","6.918","5:44.715","6","970.278","4","115.958","133.776","95.925","25.854","0"
"Daniel Kaneko","8","1","29","T600 LIGHT","11","","4.306","","11.224","0","6","1059.032","5","120.264","128.986","87.886","25.854","0"
"Rafael Dias Inácio","9","2","54","T600 LIGHT","13","","0.692","","11.916","1 Lap","5","947.982","4","120.956","128.248","81.818","21.545","0"
"Douglas Andrade da Silva","10","3","97","T600 LIGHT","1","1","0.805","","12.721","2 Laps","4","654.195","3","121.761","127.4","94.849","17.236","1"
"Vanderlei Esser","11","1","20","T1000 LIGHT","15","","0.364","","13.085","0","5","994.664","3","122.125","127.021","77.978","21.545","0"
"Gustavo Gadelha","12","4","17","T600 LIGHT","9","","0.602","","13.687","0 Laps","6","1050.641","4","122.727","126.398","88.588","25.854","0"
"Mateus Espindola Ramos","13","5","93","T600 LIGHT","12","","2.810","","16.497","1 Lap","5","946.934","5","125.537","123.568","81.909","21.545","0"
"Rogerio Buzatto Rodrigues","14","2","157","T1000 LIGHT","14","","0.351","","16.848","0 Laps","5","987.684","2","125.888","123.224","78.529","21.545","0"
"Ivan Carlos","15","3","T16","T1000 LIGHT","17","","11.374","","28.222","19.247","4","1013.911","2","137.262","113.013","61.198","17.236","0"
"Mauricio Moreira","16","1","86","T600 ESCOLA","18","","2.654","","30.876","0","2","860.879","1","139.916","110.869","36.039","8.618","1"
"Fabio Zela Padilha","17","2","19","T600 ESCOLA","16","","9.323","","40.199","1:50.566","4","971.445","4","149.239","103.943","63.874","17.236","0"
"Thomas Whelan","18","3","47","T600 ESCOLA","10","","3.524","","43.723","3:00.006","5","1040.885","2","152.763","101.546","74.515","21.545","0"
