"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","RALLY REGULARIDADE","1073744330","CORRIDA","Race","2023-01-15 18:40:00 UTC","2023-01-15 19:10:02 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Guilherme Roberto Paula","1","1","81","B","40","14","","","","0","9","2385.421","8","145.826","106.376","58.527","38.781","1","SUBARU WRX"
"Silvio Silva","2","1","79","A","17","16","1.076","","1.076","0","11","1954.932","6","146.902","105.597","87.285","47.399","1","DODGE CHALLENGER"
"Rodrigo Ponce","3","2","77","A","20","19","0.681","","1.757","12:02.277","15","2677.209","5","147.583","105.11","86.914","64.635","2","POLO MSI"
"Gabriela Abdalla","4","2","62","B","13","1","0.587","","2.344","-4 Laps","13","2287.142","9","148.17","104.693","88.172","56.017","1","POLO TSI"
"Raphael Oikawa","5","3","94","A","7","7","0.425","","2.769","6 Laps","5","1023.341","4","148.595","104.394","75.793","21.545","1","CIVIC SI"
"Douglas Hernandes","6","4","86","A","1","1","0.070","","2.839","11:49.172","13","2664.104","11","148.665","104.345","75.696","56.017","2","CIVIC SI"
"Lucas Novak Pereira Custódio","7","5","71","A","24","23","0.335","","3.174","10:09.286","13","2564.218","7","149.0","104.11","78.644","56.017","1","POLO TSI"
"Rogério Moreno Onofrio","8","6","78","A","8","8","0.207","","3.381","10:06.141","14","2561.073","9","149.207","103.966","84.798","60.326","1","BMW Z3"
"Felipe Andrade","9","7","64","A","4","4","0.990","","4.371","11:40.286","15","2655.218","12","150.197","103.28","87.633","64.635","2","SANDERO RS"
"Adriano Matsuo","10","8","91","A","19","18","0.078","","4.449","11:09.214","15","2624.146","12","150.275","103.227","88.671","64.635","1","SANDERO RS"
"Joao Osorio da Fonseca Neto","11","9","69","A","6","6","0.125","","4.574","11:08.983","15","2623.915","8","150.4","103.141","88.679","64.635","1","ALFA 145"
"Guilherme Kato","12","10","87","A","12","12","0.711","","5.285","11:46.701","14","2661.633","5","151.111","102.656","81.594","60.326","2","AUDI TT"
"Eduardo Lissoni","13","11","63","A","3","3","0.150","","5.435","9:59.724","14","2554.656","7","151.261","102.554","85.011","60.326","1","CORSA"
"Diego Nascimento Roso","14","12","61","A","11","11","0.454","","5.889","11:13.84","13","2628.772","9","151.715","102.247","76.713","56.017","2","CRUZE"
"Mattheus Santos","15","13","75","A","15","14","1.299","","7.188","10:45.17","14","2600.102","3","153.014","101.379","83.525","60.326","1","LANCER GT"
"Igor Ruy Suanega","16","14","89","A","10","10","1.138","","8.326","6:54.698","12","2369.63","9","154.152","100.631","78.556","51.708","1","JETTA 2.5"
"Ricardo Portela","17","15","95","A","23","22","0.438","","8.764","1:34.356","11","2049.288","8","154.59","100.345","83.266","47.399","1","COOPER S"
"Anderson Lopes Monteiro","18","16","96","A","25","24","0.547","","9.311","10:50.748","14","2605.68","9","155.137","99.992","83.346","60.326","1","SANDERO RS"
"DOUGLAS FURLAN","19","17","72","A","22","21","0.151","","9.462","12:17.354","14","2692.286","6","155.288","99.894","80.665","60.326","2","FUSCA"
"Wagner Teixeira","20","18","107","A","16","15","0.087","","9.549","12:21.115","15","2696.047","7","155.375","99.838","86.306","64.635","2","FOCUS"
"Ivan Simis Alexandre","21","19","68","A","21","20","1.107","","10.656","13:13.571","15","2748.503","7","156.482","99.132","84.659","64.635","1","GOLF GTI"
"Charles Müller Luna da Silva","22","3","58","B","29","3","0.216","","10.872","4:09.571","14","2634.992","5","156.698","98.996","82.419","60.326","1","LOGUS"
"Caio Oliveira","23","4","57","B","42","16","0.932","","11.804","2 Laps","7","1776.504","6","157.63","98.41","61.124","30.163","2","CIVIC"
"Andre Puccirelli","24","20","56","A","27","26","0.931","","12.735","2:43.592","11","2118.524","8","158.561","97.832","80.545","47.399","1","GOL"
"Vitor Rascio","25","21","99","A","2","2","1.207","","13.942","7:11.591","10","2386.523","4","159.768","97.093","65.0","43.09","1","CIVIC SI"
"Alex Veras","26","22","85","A","18","17","0.118","","14.060","9 Laps","2","556.914","2","159.886","97.022","55.708","8.618","1","Audi DTM"
"Marcelo Gios","27","5","55","B","28","2","0.259","","14.319","-4 Laps","13","2358.134","6","160.145","96.865","85.517","56.017","1","MIATA"
"Vinicius Fontes","28","6","80","B","34","8","0.033","","14.352","3:06.238","13","2571.659","7","160.178","96.845","78.417","56.017","1","JETTA TSI"
"Luciana Onish","29","7","82","B","36","10","0.145","","14.497","0 Laps","9","1721.1","7","160.323","96.757","81.118","38.781","1","MARCH"
"Marco Miata 90","30","8","90","B","39","13","0.011","","14.508","4:28.548","14","2653.969","11","160.334","96.751","81.83","60.326","2","MIATA"
"Waine Arice","31","23","108","A","9","9","0.453","","14.961","5:16.193","12","2271.125","3","160.787","96.478","81.963","51.708","1","BMW 325"
"Henrique Shinohara","32","24","104","A","5","5","0.404","","15.365","10:25.728","13","2580.66","9","161.191","96.236","78.143","56.017","1","PEUGEOT 106"
"Marco Delestre","33","9","73","B","30","4","0.049","","15.414","9.33","12","2394.751","10","161.24","96.207","77.732","51.708","2","OPALA"
"Fabio de Grandis","34","1","101","C","54","12","1.091","","16.505","0","10","2434.458","9","162.331","95.56","63.72","43.09","2","CIVIC"
"Ronaldo augusto rocho Rocho","35","2","97","C","48","6","0.067","","16.572","3:52.054","13","2666.512","10","162.398","95.521","75.627","56.017","2","NICK"
"Reynaldo Stamatis Filho","36","10","106","B","38","12","0.349","","16.921","-2 Laps","11","2084.787","4","162.747","95.316","81.848","47.399","1","TESLA MOD Y"
"Willian Soares da Silva","37","3","98","C","51","9","0.482","","17.403","2:02.129","13","2556.587","6","163.229","95.035","78.879","56.017","1","LANCER GT"
"Guilherme Guimarães Morador","38","11","103","B","33","7","0.300","","17.703","2:19.357","13","2524.778","8","163.529","94.86","79.873","56.017","1","FORD F1"
"Guilherme Guimarães Morador","39","12","65","B","31","5","0.482","","18.185","5:13.855","14","2699.276","11","164.011","94.581","80.456","60.326","2","FUSCA"
"Leonardo Getirana","40","4","83","C","44","2","1.155","","19.340","2:44.25","13","2598.708","7","165.166","93.92","77.601","56.017","1","CIVIC"
