"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744327","TEM 600 - CORRIDA","Race","2023-01-14 12:15:00 UTC","2023-01-14 11:55:23 UTC","FINAL","9","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonas McDonald's","1","1","78","T600 PRO","1","1","","","","0","9","1003.261","7","112.633","137.725","139.158","38.781","0"
"Junio Bereta","2","2","380","T600 PRO","2","2","11.180","","11.180","11.18","9","1014.441","2","113.289","136.928","137.624","38.781","0"
"Diego Dorti","3","3","244","T600 PRO","3","3","11.303","","22.483","22.483","9","1025.744","4","113.503","136.67","136.108","38.781","0"
"Francisco Mendes","4","4","9","T600 PRO","19","6","21.439","","43.922","43.922","9","1047.183","8","117.221","132.335","133.321","38.781","0"
"Pierre","5","5","73","T600 PRO","4","4","3.809","","47.731","47.731","9","1050.992","3","116.053","133.667","132.838","38.781","0"
"Kleber Cristiano Piovezan","6","1","84","T600 LIGHT","9","4","17.172","","1:04.903","0","9","1068.164","4","119.186","130.153","130.702","38.781","0"
"Rafael Dias Inácio","7","2","54","T600 LIGHT","7","2","1.428","","1:06.331","1.428","9","1069.592","9","117.616","131.89","130.528","38.781","0"
"Cleber F. de Araujo","8","6","333","T600 PRO","5","5","0.063","","1:06.394","1:06.394","9","1069.655","8","119.317","130.01","130.52","38.781","0"
"Joao Eloi","9","3","5","T600 LIGHT","18","7","25.199","","1:31.593","26.69","9","1094.854","9","118.981","130.377","127.516","38.781","0"
"Gustavo Gadelha","10","4","17","T600 LIGHT","10","5","0.030","","1:31.623","26.72","9","1094.884","8","120.47","128.766","127.513","38.781","0"
"Douglas Andrade da Silva","11","5","97","T600 LIGHT","8","3","1.396","","1:33.019","28.116","9","1096.28","9","120.752","128.465","127.35","38.781","0"
"Daniel Kaneko","12","6","29","T600 LIGHT","6","1","0.286","","1:33.305","28.402","9","1096.566","9","120.919","128.288","127.317","38.781","0"
"Mateus Espindola Ramos","13","7","93","T600 LIGHT","11","6","20.071","","1:53.376","48.473","9","1116.637","3","123.754","125.349","125.029","38.781","0"
"Mauricio Moreira","14","1","86","T600 ESCOLA","12","1","1 Lap","","1 Lap","0","8","1027.082","2","128.207","120.995","120.827","34.472","0"
"Feijao","15","2","647","T600 ESCOLA","14","3","46.228","","1 Lap","46.228","8","1073.31","6","132.876","116.743","115.623","34.472","0"
"Jonas Gabriel R. Lima","16","3","226","T600 ESCOLA","13","2","43.437","","1 Lap","1:29.665","8","1116.747","8","137.204","113.061","111.126","34.472","0"
"Marcelo Massazume Aoki","17","4","31","T600 ESCOLA","15","4","23.091","","1 Lap","1:52.756","8","1139.838","3","142.225","109.069","108.874","34.472","0"
"Fabio Zela Padilha","18","5","19","T600 ESCOLA","16","5","1 Lap","","2 Laps","1 Lap","7","1013.068","7","145.165","106.86","107.186","30.163","0"
"Thomas Whelan","19","6","47","T600 ESCOLA","17","6","18.049","","2 Laps","4.035","7","1031.117","2","144.847","107.095","105.31","30.163","0"
