"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","TURISMO","1073744305","CORRIDA 2","Race","2023-01-14 20:00:00 UTC","2023-01-14 19:39:54 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Riccardo Savio / George Lisi","1","1","216","2.0","2","1","","","","0","12","1652.257","3","124.336","124.762","112.663","51.708","0","Corsa"
"Mauricio Arias","2","2","811","2.0","3","2","5.682","","5.682","5.682","12","1657.939","2","125.317","123.785","112.277","51.708","0","Corsa"
"Daniel Dini","3","3","188","2.0","5","4","0.339","","6.021","6.021","12","1658.278","8","125.382","123.721","112.254","51.708","0","Celta"
"Vinicius Salva","4","4","93","2.0","9","7","6.829","","12.850","12.85","12","1665.107","7","125.425","123.679","111.794","51.708","0","Corsa"
"Julio Nunes","5","5","55","2.0","7","6","2.467","","15.317","15.317","12","1667.574","2","126.289","122.833","111.629","51.708","0","Corsa"
"Henrique Cezar","6","6","48","2.0","6","5","1.830","","17.147","17.147","12","1669.404","8","126.77","122.366","111.506","51.708","0","Corsa"
"Saúva / Oswaldo Roquinho","7","1","250","1.6","8","1","15.190","","32.337","0","12","1684.594","9","128.547","120.675","110.501","51.708","0","Gol"
"Morassi","8","7","858","2.0","11","9","18.722","","51.059","51.059","12","1703.316","8","129.477","119.808","109.286","51.708","0","Corsa"
"Rodrigo de Freitas Fernandes","9","2","109","1.6","14","3","8.161","","59.220","26.883","12","1711.477","2","131.878","117.627","108.765","51.708","0","Gol Bola"
"Luis Didosha","10","1","777","1.4","15","1","7.918","","1:07.138","0","12","1719.395","7","132.933","116.693","108.264","51.708","0","Corsa"
"Lu Klai / Mauricio","11","3","404","1.6","20","8","2.331","","1:09.469","37.132","12","1721.726","12","133.714","116.012","108.118","51.708","0","Gol bola"
"Gentil Junior / Daniel Alberto","12","4","3","1.6","18","6","45.017","","1:54.486","1:22.149","12","1766.743","2","139.625","111.1","105.363","51.708","0","Corsa"
"Alexandre Borgheresi","13","5","555","1.6","16","4","2 Laps","","2 Laps","2 Laps","10","1467.965","2","136.667","113.505","105.673","43.09","0","Gol"
"Henrique Alves","14","8","138","2.0","10","8","8:19.429","","2 Laps","5:15.137","10","1967.394","2","131.646","117.834","78.847","43.09","0","Corsa"
"Leonardo Macedo / Ricardo Magnusson","15","6","22","1.6","17","5","3 Laps","","5 Laps","5 Laps","7","1066.236","2","134.893","114.998","101.841","30.163","1","Gol"
"Lucas Zamana","16","7","931","1.6","19","7","3 Laps","","8 Laps","8 Laps","4","574.375","2","130.054","119.277","108.03","17.236","1"
"Otavio Carmacio/Rafael A Kasai","17","9","170","2.0","4","3","1 Lap","","9 Laps","9 Laps","3","373.23","2","125.121","123.979","124.688","12.927","0","Celta"
"Peterson Moura / Marcelo","18","10","127","2.0","24","12","26.890","","9 Laps","9 Laps","3","400.12","2","130.144","119.194","116.308","12.927","1","GOL"
"Fábio Bittencourt Vidigal Leitão","19","11","27","2.0","26","13","1:37.105","","9 Laps","9 Laps","3","497.225","2","130.374","118.984","93.594","12.927","1","Corsa"
"Diego Roso","20","2","84","1.4","25","3","1 Lap","","10 Laps","10 Laps","2","293.207","0","0.0","0.0","105.812","8.618","1"
"Gabriela Morais","21","8","74","1.6","12","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Murta","22","12","166","2.0","13","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Daniel Cardoso / Antonio Tavares","23","13","323","2.0","21","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
"Flavio Nicoletti","24","3","140","1.4","22","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robson Dos Santos","25","9","9","1.6","23","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
