"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","COPA OPALA","1073744302","CORRIDA 2","Race","2023-01-15 15:35:00 UTC","2023-01-15 15:39:43 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Rogerio Barbato","1","1","777","D","3","2","","","","0","12","1504.876","10","123.737","125.366","123.697","51.708","0","Opala"
"Ricardo Domenech","2","2","17","D","2","1","0.212","","0.212","0.212","12","1505.088","2","122.44","126.694","123.68","51.708","0","Opala"
"Fabio Mencareli","3","3","12","D","5","4","23.498","","23.710","23.71","12","1528.586","2","125.784","123.326","121.778","51.708","0","Opala"
"Rodrigo De Carvalho","4","1","55","C","6","1","43.453","","1:07.163","0","12","1572.039","9","128.177","121.023","118.412","51.708","0","Opala"
"Márcio Juncal","5","2","9","C","11","5","18.923","","1:26.086","18.923","12","1590.962","8","128.555","120.667","117.004","51.708","0","Opala"
"Rogerio Mendes","6","3","58","C","7","2","14.701","","1:40.787","33.624","12","1605.663","3","131.478","117.985","115.933","51.708","0","Opala"
" Douglas T. / Francisco F.","7","4","31","D","8","5","5.330","","1:46.117","1:46.117","12","1610.993","11","130.613","118.766","115.549","51.708","0","Opala"
"Marcio Luiz","8","4","91","C","9","3","1 Lap","","1 Lap","1 Lap","11","1561.549","6","139.836","110.933","109.274","47.399","0","Caravan"
"Abilio Dal Bem Floriani","9","5","147","C","10","4","1 Lap","","2 Laps","2 Laps","10","1515.195","2","140.092","110.73","102.379","43.09","1","Opala"
"Matheus Martins","10","5","28","D","4","3","8 Laps","","10 Laps","10 Laps","2","265.183","1","127.017","122.129","116.994","8.618","1","Opala"
"Eduardo Alvarez Conradt","11","6","22","C","12","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala"
"Jeferson Ticci Junior","12","6","767","D","13","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala"
