"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744331","TEM 1000 - CORRIDA","Race","2023-01-14 12:50:00 UTC","2023-01-14 12:31:30 UTC","FINAL","9","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duende","1","1","55","T1000 PRO","1","1","","","","0","9","1260.537","2","108.473","143.007","110.756","38.781","0"
"Wesley Lima","2","2","121","T1000 PRO","4","4","1.241","","1.241","1.241","9","1261.778","2","108.791","142.589","110.647","38.781","0"
"Wesley Franzino","3","3","787","T1000 PRO","3","3","1.512","","2.753","2.753","9","1263.29","2","111.441","139.198","110.514","38.781","0"
"Anderson Luiz da Costa","4","4","23","T1000 PRO","5","5","0.881","","3.634","3.634","9","1264.171","2","111.67","138.913","110.437","38.781","0"
"Agnaldo Schimitz","5","5","123","T1000 PRO","8","8","3.405","","7.039","7.039","9","1267.576","2","114.777","135.153","110.141","38.781","0"
"David Pianez Rocha","6","6","139","T1000 PRO","7","7","1.327","","8.366","8.366","9","1268.903","2","114.089","135.968","110.025","38.781","0"
"Ricardo Lopes de Oliveira","7","7","59","T1000 PRO","6","6","0.362","","8.728","8.728","9","1269.265","2","113.909","136.182","109.994","38.781","0"
"Danilo João Anselmo","8","8","39","T1000 PRO","10","10","0.004","","8.732","8.732","9","1269.269","9","115.41","134.411","109.994","38.781","0"
"Vanderlei Esser","9","1","20","T1000 LIGHT","12","2","5.784","","14.516","0","9","1275.053","9","120.812","128.401","109.495","38.781","0"
"Moreira Loko","10","2","69","T1000 LIGHT","11","1","0.055","","14.571","0.055","9","1275.108","2","117.941","131.527","109.49","38.781","0"
"Ivan Carlos","11","3","19","T1000 LIGHT","14","4","5.225","","19.796","5.28","9","1280.333","9","125.834","123.277","109.043","38.781","0"
"Rogerio B. Rodrigues","12","4","157","T1000 LIGHT","13","3","0.587","","20.383","5.867","9","1280.92","2","125.111","123.989","108.993","38.781","0"
"Adilson Souza","13","9","12","T1000 PRO","9","9","8.076","","28.459","28.459","9","1288.996","2","115.233","134.618","108.31","38.781","0"
"Marcus V. de Moraes","14","10","29","T1000 PRO","2","2","7 Laps","","7 Laps","7 Laps","2","222.52","2","111.132","139.585","139.425","8.618","0"
