"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744315","TEM 600/1000 - 2 TREINO","Practice","2023-01-13 11:12:00 UTC","2023-01-13 11:35:27 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Lima","1","1","121","T1000","18","9","","","","0","4","714.615","3","111.698","138.878","86.829","17.236","1"
"Duende","2","1","55","T1000P","0","","0.533","","0.533","0","4","751.379","2","112.231","138.218","82.581","17.236","1"
"Jonas José Vieira","3","1","78","T600","14","6","1.744","","2.277","0","5","809.576","2","113.975","136.104","95.806","21.545","1"
"Luis Armando Boechat","4","1","t38","","12","1","0.198","","2.475","0","4","694.154","2","114.173","135.867","89.389","17.236","1"
"Junio Bereta","5","2","380","T600","11","4","0.774","","3.249","46.448","5","856.024","2","114.947","134.953","90.607","21.545","1"
"Wesley Franzino","6","2","787","T1000","16","8","0.151","","3.400","41.859","4","756.474","3","115.098","134.776","82.025","17.236","1"
"Marcus Vinicius de Moraes","7","3","29","T1000","8","7","1.027","","4.427","1:21.595","5","796.21","4","116.125","133.584","97.414","21.545","1"
"Diego Dorti","8","3","244","T600","17","8","0.315","","4.742","1 Lap","4","722.688","3","116.44","133.222","85.859","17.236","1"
"Anderson Luiz da Costa","9","4","23","T1000","2","2","0.198","","4.940","58.515","5","773.13","4","116.638","132.996","100.322","21.545","1"
"David Pianez Rocha","10","5","139","T1000","6","6","0.183","","5.123","1:19.251","5","793.866","3","116.821","132.788","97.702","21.545","1"
"Ricardo Lopes de Oliveira","11","6","59","T1000","19","10","1.280","","6.403","20.378","4","734.993","2","118.101","131.349","84.422","17.236","1"
"Agnaldo","12","7","123","T1000","1","1","1.342","","7.745","59.713","5","774.328","3","119.443","129.873","100.167","21.545","1"
"Danilo João Anselmo","13","8","39","T1000","4","4","0.944","","8.689","1:19.865","5","794.48","3","120.387","128.854","97.626","21.545","1"
"Cleber Ferreira de Araujo","14","4","333","T600","15","7","0.297","","8.986","2 Laps","3","595.36","2","120.684","128.537","78.166","12.927","1"
"Adilson","15","9","12","T1000","5","5","3.950","","12.936","1:49.076","5","823.691","3","124.634","124.464","94.164","21.545","1"
"Raul Soares","16","10","66","T1000","3","3","0.978","","13.914","1:55.589","5","830.204","1","125.612","123.495","93.425","21.545","1"
"Daniel Kaneko","17","5","29","T600","7","1","0.037","","13.951","9.549","5","819.125","3","125.649","123.458","94.689","21.545","1"
"Gustavo Gadelha","18","6","17","T600","20","9","3.459","","17.410","2 Laps","3","705.02","2","129.108","120.151","66.008","12.927","1"
"Jonas Gabriel Rodrigues  Lima","19","7","226","T600","23","","1.419","","18.829","47.209","4","856.785","3","130.527","118.844","72.421","17.236","1"
"Rafael Dias Inácio","20","8","54","T600","9","2","0.028","","18.857","1 Lap","4","715.398","3","130.555","118.819","86.734","17.236","1"
"Douglas Andrade da Silva","21","9","97","T600","22","","0.402","","19.259","2 Laps","3","679.509","2","130.957","118.454","68.487","12.927","1"
"Mateus Espindola Ramos","22","10","93","T600","10","3","6.639","","25.898","1 Lap","4","792.422","2","137.596","112.739","78.304","17.236","1"
"Marcelo Massazume Aoki","23","11","31","T600","13","5","5.498","","31.396","16.352","4","825.928","2","143.094","108.407","75.127","17.236","1"
"Fabio Zela Padilha","24","12","19","T600","24","","2.294","","33.690","2 Laps","3","732.239","2","145.388","106.697","63.555","12.927","1"
"Feijao","25","13","647","T600","25","","0.958","","34.648","3 Laps","2","720.783","1","146.346","105.998","43.043","8.618","1"
"Kleber Cristiano Piovezan","26","14","84","T600","26","","","","","4 Laps","1","744.127","0","0.0","0.0","20.846","4.309","1"
"Thomas Whelan","27","15","47","T600","27","","","","","4 Laps","1","749.832","0","0.0","0.0","20.688","4.309","1"
"Rogerio Buzatto Rodrigues","28","11","157","T1000","0","","","","","1:09.763","0","784.378","0","0.0","0.0","0.0","0.0","1"
