"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","TURISMO","1073744303","CLASSIFICACAO","Qualifying","2023-01-14 14:25:00 UTC","2023-01-14 13:39:07 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Vinicius Salva","1","1","93","2.0","3","2","","","","0","7","1153.554","4","125.006","124.093","94.132","30.163","1","Corsa"
"Mauricio Arias","2","2","811","2.0","1","1","0.372","","0.372","0 Laps","7","1139.33","4","125.378","123.725","95.308","30.163","1","Corsa"
"George Lisi / Riccardo Savio","3","3","216","2.0","13","8","0.545","","0.917","2:39.581","8","1313.135","7","125.923","123.19","94.506","34.472","0","Corsa"
"Daniel Dini","4","4","188","2.0","11","7","0.194","","1.111","25.206","7","1178.76","3","126.117","123.0","92.12","30.163","1","Celta"
"Peterson Moura / Marcelo","5","5","127","2.0","16","11","0.198","","1.309","3 Laps","4","846.202","3","126.315","122.807","73.327","17.236","1","GOL"
"Morassi","6","6","858","2.0","6","3","0.084","","1.393","3 Laps","4","873.104","3","126.399","122.726","71.068","17.236","1","Corsa"
"Rafael Akira Kasai / Otavio Carmacio","7","7","170","2.0","14","9","0.100","","1.493","52.607","7","1206.161","4","126.499","122.629","90.027","30.163","0","Celta"
"Daniel Cardoso / Antonio Tavares","8","8","323","2.0","8","4","0.681","","2.174","2:42.179","7","1315.733","2","127.18","121.972","82.53","30.163","1","Corsa"
"Julio Nunes","9","9","55","2.0","15","10","0.786","","2.960","2:34.795","8","1308.349","8","127.966","121.223","94.852","34.472","0","Corsa"
"Henrique Cezar","10","10","48","2.0","17","12","0.334","","3.294","3 Laps","4","815.866","2","128.3","120.907","76.054","17.236","1","Corsa"
"Oswaldo Roquinho/Saúva","11","1","250","1.6","5","2","0.242","","3.536","0","8","1303.643","6","128.542","120.68","95.194","34.472","0","Gol"
"Lu Klai / Mauricio","12","2","404","1.6","18","5","0.366","","3.902","1 Lap","7","1236.248","6","128.908","120.337","87.836","30.163","0","Gol bola"
"Henrique Alves","13","11","138","2.0","10","6","0.477","","4.379","2:27.707","8","1301.261","8","129.385","119.893","95.368","34.472","0","Corsa"
"Murta","14","12","166","2.0","9","5","0.456","","4.835","4 Laps","3","683.492","2","129.841","119.472","68.087","12.927","1","Corsa"
"Gabriela Morais","15","3","74","1.6","4","1","1.439","","6.274","2 Laps","6","1210.834","2","131.28","118.163","76.868","25.854","1"
"Rodrigo de Freitas Fernandes","16","4","109","1.6","20","","1.772","","8.046","5 Laps","3","891.787","2","133.052","116.589","52.184","12.927","1","Gol Bola"
"Robson Dos Santos","17","5","9","1.6","19","6","0.143","","8.189","4 Laps","4","1070.972","3","133.195","116.464","57.938","17.236","1","Corsa"
"Luis Didosha","18","1","777","1.4","18","","0.126","","8.315","0","7","1325.943","7","133.321","116.354","81.894","30.163","0","Corsa"
"Alexandre Borgheresi","19","6","555","1.6","7","3","1.216","","9.531","2 Laps","6","1120.482","3","134.537","115.302","83.066","25.854","1","Gol"
"Diego Roso","20","2","84","1.4","19","","1.991","","11.522","4 Laps","3","856.503","2","136.528","113.621","54.334","12.927","1"
"Lucas Zamana","21","7","931","1.6","21","","4.866","","16.388","3 Laps","5","1290.28","5","141.394","109.71","60.113","21.545","1"
"Fábio Bittencourt Vidigal Leitão","22","13","27","2.0","0","","","","","7 Laps","0","224.962","0","0.0","0.0","0.0","0.0","1","Corsa"
"Flavio Nicoletti","23","3","140","1.4","2","1","","","","-1 Laps","8","1289.316","2","129.304","119.968","96.252","34.472","0"
"Leonardo Macedo / Ricardo Magnusson","24","8","22","1.6","12","4","","","","1 Lap","7","1275.182","2","138.184","112.259","85.154","30.163","0","Gol"
"Gentil Junior / Daniel Alberto","25","9","3","1.6","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
