"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744325","TEM 600 - WARM UP","Practice","2023-01-14 11:13:00 UTC","2023-01-14 10:24:00 UTC","PROVISIONAL","3","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Dias Inácio","1","1","54","T600 LIGHT","1","1","","","","0","3","631.329","3","129.098","120.16","73.713","12.927","0"
"Pierre","2","1","73","T600 PRO","3","1","0.413","","0.413","0","2","613.656","1","129.511","119.777","50.557","8.618","0"
"Junio Bereta","3","2","380","T600 PRO","6","","0.027","","0.440","2:28.416","2","762.072","1","129.538","119.752","40.711","8.618","0"
"Cleber F. de Araujo","4","2","333","T600 LIGHT","10","","1.451","","1.891","2 Laps","1","613.065","1","130.989","118.425","25.303","4.309","0"
"Douglas Andrade da Silva","5","3","97","T600 LIGHT","4","3","1.250","","3.141","1 Lap","2","612.992","1","132.239","117.306","50.612","8.618","0"
"Feijao","6","1","647","T600 ESCOLA","11","","12.837","","15.978","0","1","626.808","1","145.076","106.926","24.748","4.309","0"
"Marcelo Massazume Aoki","7","2","31","T600 ESCOLA","5","","5.814","","21.792","1:41.419","2","728.227","1","150.89","102.806","42.603","8.618","0"
"Mauricio Moreira","8","3","86","T600 ESCOLA","9","","0.683","","22.475","0 Laps","1","611.391","1","151.573","102.343","25.372","4.309","0"
"Daniel Kaneko","9","4","29","T600 LIGHT","7","","0.789","","23.264","2:37.597","2","788.926","1","152.362","101.813","39.325","8.618","0"
"Fabio Zela Padilha","10","4","19","T600 ESCOLA","12","","6.968","","30.232","0.672","1","627.48","1","159.33","97.36","24.722","4.309","0"
"Mateus Espindola Ramos","11","5","93","T600 LIGHT","2","2","0.015","","30.247","2:33.244","3","784.573","2","159.345","97.351","59.315","12.927","0"
"Thomas Whelan","12","5","47","T600 ESCOLA","8","","3.450","","33.697","0 Laps","1","601.118","1","162.795","95.288","25.806","4.309","0"
"Joao Eloi","13","6","5","T600 LIGHT","0","","","","","3 Laps","0","603.563","0","0.0","0.0","0.0","0.0","0"
