"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","COPA FUSCA","1073744311","CORRIDA 2","Race","2023-01-15 16:20:00 UTC","2023-01-15 16:20:59 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stanley Wesler","1","1","29","A Super","3","2","","","","0","12","1545.651","5","128.087","121.108","120.434","51.708","0"
"Lucas Freitas","2","2","27","A Super","2","1","1.126","","1.126","1.126","12","1546.777","5","128.181","121.019","120.346","51.708","0"
"Arthur Fischer","3","1","20","A Sênior","4","1","13.655","","14.781","0","12","1560.432","2","129.358","119.918","119.293","51.708","0","Fusca"
"Cristiano Canto","4","3","28","A Super","5","3","2.680","","17.461","17.461","12","1563.112","4","130.023","119.305","119.089","51.708","0","Fusca"
"Bernardo Albanesi","5","4","88","A Super","6","4","0.856","","18.317","18.317","12","1563.968","6","129.913","119.406","119.023","51.708","0","Fusca"
"Eduardo Aquarelli","6","1","5","A Light","10","1","10.982","","29.299","0","12","1574.95","4","130.259","119.089","118.193","51.708","0","Fusca"
"Paulo Zamana /Andre Zamana","7","5","31","A Super","9","7","0.665","","29.964","29.964","12","1575.615","4","129.76","119.547","118.144","51.708","0","Fusca"
"Estevam Neto","8","6","55","A Super","7","5","4.352","","34.316","34.316","12","1579.967","4","130.507","118.863","117.818","51.708","0"
"Felipe Martins","9","7","77","A Super","13","9","5.560","","39.876","39.876","12","1585.527","10","131.541","117.928","117.405","51.708","0","Fusca"
"Washington O /Gualter F","10","8","2","A Super","11","8","11.870","","51.746","51.746","12","1597.397","3","131.906","117.602","116.533","51.708","0","Fusca"
"Jose Dias","11","2","79","A Sênior","15","4","0.117","","51.863","37.082","12","1597.514","2","131.12","118.307","116.524","51.708","0","Fusca"
"Neno Oliveira","12","3","131","A Sênior","12","2","19.841","","1:11.704","56.923","12","1617.355","3","131.492","117.972","115.095","51.708","0","Fusca"
"Rogerio Gaspar","13","2","70","A Light","17","3","3.200","","1:14.904","45.605","12","1620.555","7","133.794","115.942","114.867","51.708","0","Fusca"
"Caio Gomes","14","3","86","A Light","16","2","0.825","","1:15.729","46.43","12","1621.38","5","133.687","116.035","114.809","51.708","0","Fusca"
"Thiago Caires","15","4","4","A Light","18","4","28.187","","1:43.916","1:14.617","12","1649.567","7","134.61","115.24","112.847","51.708","0","Fusca"
"Alceu Almeida","16","1","22","B","19","1","23.527","","2:07.443","0","12","1673.094","3","136.653","113.517","111.26","51.708","0","Fusca"
"Julio Nobre/Emerson Oliveira","17","5","63","A Light","22","6","1 Lap","","1 Lap","19.198","11","1594.148","11","140.513","110.398","107.039","47.399","0","Fusca"
"Sergio Leite","18","6","8","A Light","20","5","1:01.766","","1 Lap","1:20.964","11","1655.914","2","146.772","105.69","103.047","47.399","0","Fusca"
"Fernando Maul","19","9","53","A Super","21","10","9 Laps","","10 Laps","10 Laps","2","638.963","0","0.0","0.0","48.555","8.618","1"
"Thiagao","20","10","18","A Super","8","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ademar Fedrigo","21","4","15","A Sênior","14","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
