"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","FORCA LIVRE","1073744298","CORRIDA 1","Race","2023-01-14 19:10:00 UTC","2023-01-14 18:42:46 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Rafael Gimenez","1","1","13","B","3","1","","","","0","15","1767.909","2","116.249","133.441","131.617","64.635","0","Gol"
"Sauva","2","1","18","A","5","3","37.246","","37.246","0","15","1805.155","4","116.657","132.974","128.901","64.635","0","Porche 550"
"Fabiano R/ Thiago L","3","2","21","B","6","2","9.567","","46.813","46.813","15","1814.722","5","118.488","130.92","128.221","64.635","0"
"Amauri / Ênio Rhormens","4","3","412","B","7","3","40.152","","1:26.965","1:26.965","15","1854.874","2","122.215","126.927","125.446","64.635","0","Escort"
"Weslei Cordeiro","5","4","141","B","8","4","24.674","","1:51.639","1:51.639","15","1879.548","4","123.038","126.078","123.799","64.635","0"
"Gilberto Koike","6","2","36","A","11","4","1 Lap","","1 Lap","1 Lap","14","1770.694","3","125.033","124.066","122.649","60.326","0","Espron"
"Martin Francisco Salvati","7","5","37","B","9","5","1.853","","1 Lap","4.638","14","1772.547","7","125.128","123.972","122.521","60.326","0","Focus"
"Eduardo Teixeira / Vinicius Lira","8","6","14","B","10","6","46.867","","1 Lap","51.505","14","1819.414","2","125.286","123.816","119.365","60.326","0","Courier"
"Heitor Nogueira","9","3","15","A","4","2","6.479","","1 Lap","20.738","14","1825.893","6","119.136","130.207","118.941","60.326","0","Espron"
"Hugo Duarte Euzebio","10","7","883","B","17","12","29.999","","1 Lap","1:27.983","14","1855.892","2","130.466","118.9","117.018","60.326","0","Voyage"
"Emilio Padron","11","4","1","A","2","1","4:20.817","","1 Lap","5:11.554","14","2116.709","4","101.792","152.393","102.6","60.326","0","Prototipo HR1"
"Carlos Geraissati","12","8","63","B","13","8","1 Lap","","2 Laps","39.117","13","1807.026","2","133.235","116.429","111.598","56.017","0","Gol"
"Edgard Neves","13","9","32","B","14","9","42.821","","2 Laps","1:21.938","13","1849.847","2","136.344","113.774","109.015","56.017","0","Gol bola"
"Rogério Dudu","14","10","113","B","16","11","4:58.950","","2 Laps","6:20.888","13","2148.797","6","125.518","123.587","93.848","56.017","0","Sandero"
"Paulo Fiorini","15","11","88","B","12","7","8 Laps","","10 Laps","10 Laps","5","835.635","4","133.338","116.339","92.818","21.545","2","Gol"
"Walter Souza","16","12","137","B","15","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
