"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","MOTOS - TRACKDAY","1073744334","TRACK 600/1000 - 6 TREINO","Practice","2023-01-13 15:06:00 UTC","2023-01-13 15:45:22 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO MENDES","1","1","T3","","5","5","","","","0","5","848.931","3","117.934","131.535","91.364","21.545","1"
"DVD","2","2","T6","","6","6","3.802","","3.802","22.038","5","870.969","1","121.736","127.427","89.053","21.545","1"
"RODRIGO BORDIN","3","3","T7","","7","7","4.773","","8.575","57.037","5","905.968","1","126.509","122.619","85.612","21.545","0"
"GUSTAVO HENRIQUE","4","4","T9","","8","8","0.473","","9.048","1 Lap","4","766.036","1","126.982","122.162","81.001","17.236","1"
"EDUARDO BELLER","5","5","TX13","","1","1","3.219","","12.267","0 Laps","5","839.261","4","130.201","119.142","92.417","21.545","1"
"DUENDE","6","6","55","","4","4","0.022","","12.289","40.168","5","889.099","1","130.223","119.122","87.237","21.545","1"
"RODRIGO ALMEIDA","7","7","T39","","12","","4.362","","16.651","1:03.372","4","912.303","3","134.585","115.261","68.014","17.236","0"
"MAURO RODRIGUES","8","8","T30","","9","9","0.071","","16.722","2 Laps","3","664.331","1","134.656","115.2","70.051","12.927","1"
"RENATO TCH","9","9","T36","","11","","0.359","","17.081","27.629","4","876.56","3","135.015","114.894","70.788","17.236","1"
"VITOR HUGO","10","10","T17","","10","10","1.457","","18.538","2 Laps","3","724.59","2","136.472","113.667","64.226","12.927","1"
"GUILHERME FORNAZARI","11","11","T47","","3","3","2.897","","21.435","30.297","5","879.228","3","139.369","111.305","88.216","21.545","1"
"TIAGO PORTO","12","12","T41","","13","","7.507","","28.942","46.794","3","895.725","1","146.876","105.616","51.955","12.927","1"
"MARCOS ALEXANDRE","13","13","TX36","","2","2","6.759","","35.701","2 Laps","3","633.961","1","153.635","100.969","73.407","12.927","1"
"RAFAEL DIAS","14","14","54","","0","","","","","5 Laps","0","39.245","0","0.0","0.0","0.0","0.0","1"
