"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744326","TEM 300 - CORRIDA","Race","2023-01-14 11:40:00 UTC","2023-01-14 11:17:30 UTC","FINAL","9","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Gomes","1","1","42","T300 PRO","1","1","","","","0","9","1068.547","8","118.2","131.239","130.656","38.781","0"
"José Fernando Moreno","2","1","118","T400 PRO","4","3","24.300","","24.300","0","9","1092.847","9","120.389","128.852","127.75","38.781","0"
"Leonardo Marques Silva","3","2","99","T400 PRO","5","4","0.819","","25.119","0.819","9","1093.666","8","120.502","128.731","127.655","38.781","0"
"Vovô do Grau","4","3","77","T400 PRO","2","1","20.863","","45.982","21.682","9","1114.529","8","117.922","131.548","125.265","38.781","0"
"Wellington H. Bernardes","5","1","133","T400 LIGHT","7","1","14.172","","1:00.154","0","9","1128.701","3","122.66","126.467","123.692","38.781","0"
"Gabriel Noronha","6","2","37","T400 LIGHT","8","2","38.016","","1:38.170","38.016","9","1166.717","2","126.73","122.405","119.662","38.781","0"
"Valter Pinho","7","3","16","T400 LIGHT","9","3","3.577","","1:41.747","41.593","9","1170.294","2","128.017","121.175","119.296","38.781","0"
"Edson Luiz","8","1","89","T300 LIGHT","14","2","56.928","","2:38.675","0","9","1227.222","3","131.439","118.02","113.762","38.781","0"
"Hebert Fornaziero","9","2","66","T300 LIGHT","10","1","1 Lap","","1 Lap","1 Lap","8","1133.207","2","140.223","110.627","109.512","34.472","0"
"Bruno Wicherol","10","1","173","T300 ESCOLA","11","1","1:04.272","","1 Lap","0","8","1197.479","2","140.91","110.087","103.634","34.472","0"
"Felipe Ingegnere","11","4","987","T400 PRO","6","5","1 Lap","","2 Laps","2 Laps","7","853.504","6","120.887","128.321","127.225","30.163","0"
"Flavio Godoi","12","2","03","T300 ESCOLA","13","3","5:11.499","","2 Laps","1 Lap","7","1165.003","4","161.889","95.821","93.207","30.163","0"," R.MOLINARI/P.PERDONCINI"
"Pedro Matuti","13","3","33","T300 ESCOLA","12","2","0.329","","2 Laps","1 Lap","7","1165.332","4","161.96","95.779","93.181","30.163","0"
"Diogo Vitor Soares","14","5","65","T400 PRO","3","2","7 Laps","","9 Laps","9 Laps","0","20.0","0","0.0","0.0","0.0","0.0","0"
