"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744321","TEM 600/1000 - CLASSIFICACAO 1","Practice","2023-01-13 14:48:00 UTC","2023-01-13 15:12:16 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duende","1","1","55","T1000 PRO","13","8","","","","0","4","914.642","4","109.726","141.374","67.84","17.236","0"
"Marcus Vinicius de Moraes","2","2","29","T1000 PRO","2","2","1.729","","1.729","2.783","5","917.425","4","111.455","139.181","84.543","21.545","0"
"Jonas José Vieira","3","1","78","T600 PRO","0","","0.578","","2.307","0","5","1046.839","4","112.033","138.463","74.092","21.545","0"
"Wesley Franzino","4","3","787","T1000 PRO","14","9","0.219","","2.526","1 Lap","3","828.047","1","112.252","138.193","56.201","12.927","1"
"Wesley Lima","5","4","121","T1000 PRO","12","7","0.178","","2.704","3 Laps","1","357.118","1","112.43","137.974","43.438","4.309","0"
"Anderson Luiz da Costa","6","5","23","T1000 PRO","5","5","1.243","","3.947","13.999","5","928.641","1","113.673","136.465","83.522","21.545","0"
"Junio Bereta","7","2","380","T600 PRO","25","","0.661","","4.608","0.441","4","1047.28","3","114.334","135.676","59.248","17.236","0"
"Ricardo Lopes de Oliveira","8","6","59","T1000 PRO","1","1","1.021","","5.629","2 Laps","2","398.864","1","115.355","134.475","77.783","8.618","0"
"Diego Dorti","9","3","244","T600 PRO","18","3","0.037","","5.666","0 Laps","5","977.369","3","115.392","134.432","79.358","21.545","0"
"David Pianez Rocha","10","7","139","T1000 PRO","4","4","0.039","","5.705","30.356","5","944.998","4","115.431","134.387","82.076","21.545","0"
"Agnaldo Sehimtz","11","8","123","T1000 PRO","24","","0.675","","6.380","1:01.556","4","976.198","2","116.106","133.605","63.563","17.236","0"
"Moreira Loko","12","1","69","T1000 LIGHT","11","1","1.647","","8.027","0","2","453.599","1","117.753","131.737","68.397","8.618","0"
"Adilson Souza","13","9","12","T1000 PRO","3","3","0.745","","8.772","30.874","5","945.516","4","118.498","130.909","82.031","21.545","0"
"Pierre","14","4","73","T600 PRO","9","2","0.258","","9.030","1 Lap","4","926.642","3","118.756","130.624","66.962","17.236","0"
"Cleber Ferreira de Araujo","15","5","333","T600 PRO","7","1","0.158","","9.188","3 Laps","2","444.868","2","118.914","130.451","69.739","8.618","0"
"Danilo João Anselmo","16","10","39","T1000 PRO","6","6","0.238","","9.426","30.084","5","944.726","5","119.152","130.19","82.1","21.545","0"
"Daniel Kaneko","17","1","29","T600 LIGHT","8","1","0.268","","9.694","0","5","947.126","5","119.42","129.898","81.892","21.545","0"
"Kleber Cristiano Piovezan","18","2","84","T600 LIGHT","17","4","2.488","","12.182","1 Lap","4","913.868","3","121.908","127.247","67.898","17.236","0"
"Vanderlei Esser","19","2","20","T1000 LIGHT","30","","0.251","","12.433","9:05.368","2","998.967","1","122.159","126.985","31.057","8.618","0"
"Douglas Andrade da Silva","20","3","97","T600 LIGHT","10","2","0.448","","12.881","1 Lap","4","930.158","4","122.607","126.521","66.709","17.236","0"
"Rafael Dias Inácio","21","4","54","T600 LIGHT","15","3","0.182","","13.063","1 Lap","4","914.129","4","122.789","126.334","67.878","17.236","0"
"Gustavo Gadelha","22","5","17","T600 LIGHT","26","","0.777","","13.840","2 Laps","3","929.802","3","123.566","125.539","50.051","12.927","0"
"Rogerio Buzatto Rodrigues","23","3","157","T1000 LIGHT","16","2","0.676","","14.516","7:48.34","4","921.939","4","124.242","124.856","67.303","17.236","0"
"Ivan Carlos","24","4","T16","T1000 LIGHT","28","","3.756","","18.272","8:17.652","2","951.251","1","127.998","121.193","32.615","8.618","0"
"Mauricio Moreira","25","1","86","T600 ESCOLA","29","","0.385","","18.657","0","2","955.544","1","128.383","120.829","32.468","8.618","0"
"Mateus Espindola Ramos","26","6","93","T600 LIGHT","0","","1.708","","20.365","1 Lap","4","944.927","3","130.091","119.243","65.666","17.236","0"
"Jonas Gabriel Rodrigues Lima","27","2","226","T600 ESCOLA","21","","2.064","","22.429","3:07.193","4","1142.737","3","132.155","117.38","54.299","17.236","0"
"Feijao","28","3","647","T600 ESCOLA","22","","0.123","","22.552","29.245","4","984.789","3","132.278","117.271","63.008","17.236","0"
"Marcelo Massazume Aoki","29","4","31","T600 ESCOLA","23","","10.141","","32.693","52.722","4","1008.266","3","142.419","108.921","61.541","17.236","0"
"Thomas Whelan","30","5","47","T600 ESCOLA","27","","10.206","","42.899","1:09.986","3","1025.53","3","152.625","101.637","45.379","12.927","0"
"Fabio Zela Padilha","31","6","19","T600 ESCOLA","0","","","","","2 Laps","0","309.637","0","0.0","0.0","0.0","0.0","0"
