"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744332","TEM 1000 - WARM UP","Practice","2023-01-14 11:26:00 UTC","2023-01-14 10:37:48 UTC","PROVISIONAL","3","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duende","1","1","55","T1000 PRO","5","3","","","","0","3","645.318","2","112.398","138.013","72.115","12.927","0"
"Danilo João Anselmo","2","2","39","T1000 PRO","7","5","7.841","","7.841","1:52.221","3","757.539","2","120.239","129.013","61.432","12.927","0"
"David Pianez Rocha","3","3","139","T1000 PRO","8","","0.243","","8.084","1:01.121","2","706.439","1","120.482","128.753","43.917","8.618","0"
"Agnaldo Schimitz","4","4","123","T1000 PRO","2","1","0.507","","8.591","0 Laps","3","605.609","3","120.989","128.213","76.844","12.927","0"
"Anderson Luiz da Costa","5","5","23","T1000 PRO","6","4","0.723","","9.314","1:51.551","3","756.869","2","121.712","127.452","61.486","12.927","0"
"Adilson Souza","6","6","12","T1000 PRO","3","2","3.791","","13.105","3.283","3","648.601","2","125.503","123.602","71.75","12.927","0"
"Vanderlei Esser","7","1","20","T1000 LIGHT","4","2","2.192","","15.297","0","3","674.898","2","127.695","121.48","68.954","12.927","0"
"Ivan Carlos","8","2","19","T1000 LIGHT","1","1","12.544","","27.841","0 Laps","3","649.503","2","140.239","110.614","71.65","12.927","0"
"Marcus V. de Moraes","9","7","29","T1000 PRO","9","","9.025","","36.866","2:50.122","2","815.44","1","149.264","103.926","38.047","8.618","0"
"Cleber F. de Araujo","10","1","333","T600 LIGHT","0","","","","","0","0","143.382","0","0.0","0.0","0.0","0.0","1"
