"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","MOTOS - TRACKDAY","1073744337","TRACK 600/1000 - 2 TREINO","Practice","2023-01-13 11:30:00 UTC","2023-01-13 11:52:39 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DVD","1","1","T6","","6","6","","","","0","5","825.926","2","116.205","133.492","93.909","21.545","1"
"FRANCISCO MENDES","2","2","T3","","8","8","1.030","","1.030","26.114","5","852.04","3","117.235","132.319","91.031","21.545","1"
"JOAO ELOI","3","3","T4","","7","7","2.290","","3.320","28.412","5","854.338","3","119.525","129.784","90.786","21.545","1"
"ANTONIO BACEIRETO","4","4","T31","","17","17","7.361","","10.681","1 Lap","4","799.09","3","126.886","122.255","77.65","17.236","1"
"RENATO TCH","5","5","T36","","12","12","3.143","","13.824","1 Lap","4","758.814","3","130.029","119.3","81.772","17.236","1"
"GUSTAVO HENRIQUE","6","6","T9","","16","16","4.243","","18.067","1 Lap","4","824.638","2","134.272","115.53","75.245","17.236","1"
"EDUARDO BELLER","7","7","TX13","","3","3","0.126","","18.193","1 Lap","4","773.509","3","134.398","115.421","80.218","17.236","1"
"RODRIGO BORDIN","8","8","T7","","14","14","0.567","","18.760","1 Lap","4","820.938","2","134.965","114.936","75.584","17.236","1"
"IVAN CARLOS","9","9","T16","","20","","0.546","","19.306","3 Laps","2","774.205","1","135.511","114.473","40.073","8.618","1"
"RODRIGO ALMEIDA","10","10","T39","","9","9","1.626","","20.932","1 Lap","4","817.818","3","137.137","113.116","75.872","17.236","1"
"MAURO RODRIGUES","11","11","T30","","15","15","1.317","","22.249","1 Lap","4","821.601","2","138.454","112.04","75.523","17.236","1"
"VITOR HUGO","12","12","T17","","21","","0.326","","22.575","3 Laps","2","798.6","1","138.78","111.777","38.849","8.618","1"
"RICARDO AUGUSTO","13","13","T20","","5","5","0.727","","23.302","1 Lap","4","793.889","1","139.507","111.194","78.159","17.236","1"
"DUENDE","14","14","55","","13","13","0.039","","23.341","1 Lap","4","820.123","3","139.546","111.163","75.659","17.236","1"
"MAURICIO","15","15","T15","","19","","0.928","","24.269","3 Laps","2","795.507","1","140.474","110.429","39.0","8.618","1"
"MOREIRA LOKO","16","16","69","","2","2","2.878","","27.147","1 Lap","4","800.271","3","143.352","108.212","77.536","17.236","1"
"MARCOS ALEXANDRE","17","17","TX36","","4","4","0.793","","27.940","24.691","3","850.617","1","144.145","107.617","54.71","12.927","1"
"GUILHERME FORNAZARI","18","18","T47","","1","1","2.021","","29.961","1 Lap","4","802.437","1","146.166","106.129","77.326","17.236","1"
"PIERRE","19","19","73","","10","10","5.456","","35.417","2 Laps","3","738.469","1","151.622","102.31","63.018","12.927","1"
"TIAGO PORTO","20","20","T41","","11","11","0.237","","35.654","1:42.144","4","928.07","1","151.859","102.15","66.859","17.236","1"
"VANDERLEI ESSER","21","21","T26","","18","","","","","4 Laps","1","615.405","0","0.0","0.0","25.207","4.309","1"
"THOMAS WHIELAN","22","22","47","","22","","","","","4 Laps","1","693.244","0","0.0","0.0","22.377","4.309","1"
"KLEBER PIOVEZAN","23","23","84","","23","","","","","4 Laps","1","693.98","0","0.0","0.0","22.353","4.309","1"
