"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","FORCA LIVRE","1073744297","CLASSIFICACAO","Qualifying","2023-01-14 15:40:00 UTC","2023-01-14 15:08:39 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Emilio Padron","1","1","1","A","8","4","","","","0","7","1192.854","6","102.462","151.397","91.031","30.163","0","Prototipo HR1"
"Rafael Gimenez","2","1","13","B","11","7","10.311","","10.311","0","2","468.638","2","112.773","137.554","66.202","8.618","0","Gol"
"Heitor Nogueira","3","2","15","A","2","1","6.102","","16.413","4 Laps","3","690.952","2","118.875","130.493","67.352","12.927","0","Espron"
"Sauva","4","3","18","A","7","3","0.339","","16.752","5 Laps","2","432.334","2","119.214","130.122","71.761","8.618","0","Porche 550"
"Fabiano R/ Thiago L","5","2","21","B","1","1","0.019","","16.771","5:49.391","3","818.029","2","119.233","130.102","56.889","12.927","1"
"Amauri / Ênio Rhormens","6","3","412","B","4","3","3.440","","20.211","5:13.305","4","781.943","4","122.673","126.453","79.353","17.236","0","Escort"
"Weslei Cordeiro","7","4","141","B","12","8","2.669","","22.880","13:51.094","6","1299.732","6","125.342","123.761","71.61","25.854","0"
"Martin Francisco Salvati","8","5","37","B","3","2","0.156","","23.036","0 Laps","2","437.825","2","125.498","123.607","70.861","8.618","0","Focus"
"Eduardo Teixeira / Vinicius Lira","9","6","14","B","10","6","0.120","","23.156","13:00.726","7","1249.364","2","125.618","123.489","86.914","30.163","0","Courier"
"Gilberto Koike","10","4","36","A","6","2","0.157","","23.313","5 Laps","2","444.958","2","125.775","123.335","69.725","8.618","0","Espron"
"Paulo Fiorini","11","7","88","B","13","","9.190","","32.503","1 Lap","1","432.109","1","134.965","114.936","35.899","4.309","0","Gol"
"Carlos Geraissati","12","8","63","B","15","","0.597","","33.100","12:27.021","3","1215.659","3","135.562","114.43","38.281","12.927","0","Gol"
"Edgard Neves","13","9","32","B","9","5","4.575","","37.675","12:09.52","6","1198.158","6","140.137","110.695","77.681","25.854","1","Gol bola"
"Walter Souza","14","10","137","B","14","","","","","4:24.611","2","733.249","0","0.0","0.0","42.311","8.618","1"
"Rogério Dudu","15","11","113","B","5","4","","","","1 Lap","1","318.792","0","0.0","0.0","48.66","4.309","1","Sandero"
"Hugo Duarte Euzebio","16","12","883","B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage"
