"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","CARROS - TODOS","1073744328","TREINO","Practice","2023-01-13 16:35:00 UTC","2023-01-13 20:33:13 UTC","PROVISIONAL","56","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO IANES","1","1","1","","26","","","","","0","16","4980.758","6","104.576","148.336","49.831","68.944","4"
"RAFAEL GIMENEZ","2","2","13","","22","","11.518","","11.518","2:25:19.246","25","13700.004","24","116.094","133.619","28.307","107.72500000000001","7"
"THIAGO / FABIANO","3","3","21","","77","","0.815","","12.333","1:33:53.631","4","10614.389","3","116.909","132.688","5.846","17.236","2"
"DAYWIS / DAVID","4","4","58","","45","","3.042","","15.375","2:14:57.952","52","13078.71","41","119.951","129.323","61.676","224.068","12"
"HEITOR FILHO","5","5","15","","7","7","0.417","","15.792","5 Laps","11","2835.865","10","120.368","128.875","60.171","47.399","2"
"ROGERIO BARBATO","6","6","777","","15","","0.109","","15.901","1:34:51.075","15","10671.833","13","120.477","128.758","21.804","64.635","3"
"RICARDO DOMENECH","7","7","77","","0","","0.507","","16.408","4 Laps","12","3247.362","9","120.984","128.219","57.323","51.708","4"
"GEORGE LISI","8","8","216","","73","","1.525","","17.933","2:29:01.198","24","13921.956","3","122.509","126.623","26.742","103.416","6"
"MATHEUS MARTINS","9","9","28","","43","","0.730","","18.663","2:22:39.933","17","13540.691","16","123.239","125.872","19.475","73.253","5"
"OTAVIO CARMACIO","10","10","170","","63","","0.673","","19.336","1:51:44.079","17","11684.837","14","123.912","125.189","22.569","73.253","5"
"VINICIUS BARRETTI","11","11","93","","41","","0.247","","19.583","2:27:54.236","24","13854.994","18","124.159","124.94","26.871","103.416","2"
"EDUARDO CONRADT","12","12","22","","60","","0.103","","19.686","1:36:46.399","21","10787.157","20","124.262","124.836","30.199","90.489","5"
"VINICIUS LIRA","13","13","14","","0","","0.046","","19.732","2:19:47.573","21","13368.331","3","124.308","124.79","24.368","90.489","6"
"MAURICIO ARIAS","14","14","811","","0","","0.178","","19.910","43:38.17","16","7598.928","6","124.486","124.612","32.662","68.944","3"
"MARCELO / PETERSON","15","15","127","","0","","0.593","","20.503","2:30:43.463","46","14024.221","25","125.079","124.021","50.881","198.214","11"
"WESLEY CORDEIRO","16","16","14","","66","","0.119","","20.622","1:37:20.197","12","10820.955","11","125.198","123.903","17.203","51.708","4"
"FABIO MENCARELLI","17","17","12","","31","","0.022","","20.644","56:44.127","17","8384.885","5","125.22","123.881","31.451","73.253","4"
"DANIEL DINI","18","18","188","","0","","0.113","","20.757","1:50:48.311","24","11629.069","19","125.333","123.769","32.014","103.416","6"
"MARTIN SALVATI","19","19","37","","6","6","0.316","","21.073","28:41.461","19","6702.219","7","125.649","123.458","43.976","81.87100000000001","4"
"JULIO NUNES","20","20","55","","3","3","0.353","","21.426","2:28:53.946","49","13914.704","46","126.002","123.112","54.626","211.14100000000002","8"
"AMAURI DHORMENS","21","21","412","","0","","0.162","","21.588","55:00.831","25","8281.589","12","126.164","122.954","46.828","107.72500000000001","6"
"OSWALDO KUSANO","22","22","323","","42","","0.235","","21.823","2:32:48.595","43","14149.353","29","126.399","122.726","47.142","185.287","12"
"ROBERTO / LUIZ","23","23","10","","0","","0.325","","22.148","2:15:02.846","13","13083.604","2","126.724","122.411","15.413","56.017","8"
"DOUGLAS TEIXEIRA","24","24","31","","35","","0.489","","22.637","1:00:02.228","20","8582.986","3","127.213","121.94","36.147","86.18","6"
"SOUSA JR","25","25","137","","37","","0.084","","22.721","54:17.695","15","8238.453","12","127.297","121.86","28.244","64.635","8"
"RODRIGO DE CARVALHO","26","26","55","","0","","0.577","","23.298","1:37:26.658","27","10827.416","6","127.874","121.31","38.683","116.343","6"
"HENRIQUE CEZAR","27","27","48","","38","","0.591","","23.889","9 Laps","7","2922.979","6","128.465","120.752","37.149","30.163","2"
"CARLOS GERASSATI - HOT","28","28","63","","74","","0.120","","24.009","1:59:17.948","14","12138.706","13","128.585","120.639","17.891","60.326","4"
"LUCAS FREITAS","29","29","027","","0","","0.020","","24.029","58:09.496","23","8470.254","21","128.605","120.621","42.122","99.107","7"
"FLAVIO NICOLETTE","30","30","140","","20","","0.447","","24.476","2:14:40.786","30","13061.544","2","129.052","120.203","35.629","129.27","7"
"FERNANDO MORASSI","31","31","858","","44","","0.062","","24.538","2:06:35.592","24","12576.35","18","129.114","120.145","29.603","103.416","5"
"GUSTAVO / JULIANO BORGES","32","32","11","","2","2","0.066","","24.604","1:51:54.186","36","11694.944","8","129.18","120.084","47.751","155.124","14"
"HENRIQUE MENESES","33","33","138","","39","","0.019","","24.623","28:46.856","24","6707.614","9","129.199","120.066","55.504","103.416","5"
"ROGERIO MENDES","34","34","58","","13","","0.161","","24.784","3 Laps","13","3146.229","10","129.36","119.917","64.096","56.017","4"
"LEANDRO PEDRO","35","35","888","","57","","0.170","","24.954","57:23.349","13","8424.107","12","129.53","119.759","23.939","56.017","5"
"CRISTIANO CANTO","36","36","28","","23","","0.019","","24.973","1:49:21.374","10","11542.132","1","129.549","119.742","13.44","43.09","5"
"ARTHUR FISHER","37","37","20","","61","","0.029","","25.002","1:58:46.899","10","12107.657","9","129.578","119.715","12.812","43.09","3"
"WASHINGTON OLIVEIRA","38","38","2","","68","","0.080","","25.082","2:23:25.791","24","13586.549","23","129.658","119.641","27.402","103.416","8"
"LEONARDO / LEANDRO","39","39","190","","76","","0.031","","25.113","1:08:00.056","5","9060.814","4","129.689","119.612","8.56","21.545","1"
"BERNARDO ALBANES","40","40","88","","19","","0.223","","25.336","2:28:01.326","44","13862.084","38","129.912","119.407","49.238","189.596","10"
"MARCELO DIAS","41","41","404","","46","","0.087","","25.423","10 Laps","6","2497.505","5","129.999","119.327","37.267","25.854","2"
"ROGERIO MENDES","42","42","58","","67","","0.140","","25.563","2:01:27.425","24","12268.183","22","130.139","119.199","30.347","103.416","4"
"PAULO / ANDRE ","43","43","31","","27","","0.105","","25.668","2:05:38.595","48","12519.353","39","130.244","119.103","59.476","206.832","10"
"FABIO BITTENCOURT","44","44","27","","69","","0.007","","25.675","56:24.325","7","8365.083","6","130.251","119.096","12.981","30.163","3"
"MARCIO MURTA","45","45","166","","33","","0.052","","25.727","1:36:40.954","21","10781.712","20","130.303","119.049","30.214","90.489","5"
"EDUARDO BELISARI","46","46","5","","58","","0.132","","25.859","1:07:52.721","14","9053.479","13","130.435","118.928","23.988","60.326","2"
"JEFFESON P / JEFFERSON T","47","47","767","","16","","0.197","","26.056","2:01:59.286","14","12300.044","12","130.632","118.749","17.656","60.326","6"
"FELIPE MARTINS","48","48","77","","55","","0.074","","26.130","2:05:55.078","35","12535.836","33","130.706","118.682","43.311","150.815","8"
"ESTEVAN NETTO","49","49","55","","24","","0.110","","26.240","1:05:48.463","18","8929.221","6","130.816","118.582","31.271","77.562","7"
"NENO","50","50","131","","21","","0.238","","26.478","42:35.766","18","7536.524","9","131.054","118.366","37.049","77.562","5"
"JOSE DIAS","51","51","79","","28","","0.019","","26.497","1:58:38.032","31","12098.79","21","131.073","118.349","39.746","133.579","6"
"ADEMAR FEDRIGO","52","52","15","","12","","0.057","","26.554","28:55.116","12","6715.874","6","131.13","118.298","27.718","51.708","5"
"DANILO ALVES","53","53","35","","1","1","0.023","","26.577","1:36:31.699","25","10772.457","12","131.153","118.277","36.0","107.72500000000001","10"
"ANDRE / LUCAS","54","54","931","","0","","0.232","","26.809","1:38:40.009","12","10900.767","3","131.385","118.068","17.077","51.708","4"
"FERNANDO SALVADOR","55","55","404","","36","","0.078","","26.887","5 Laps","11","2891.866","10","131.463","117.998","59.006","47.399","2"
"ROBSON LANGE","56","56","9","","78","","0.173","","27.060","2:33:51.696","11","14212.454","10","131.636","117.843","12.006","47.399","3"
"RODRIGO DE FREITAS","57","57","109","","29","","0.631","","27.691","2:33:23.071","10","14183.829","3","132.267","117.281","10.937","43.09","4"
"CAIO GOMES","58","58","86","","34","","0.554","","28.245","1:48:31.322","25","11492.08","25","132.821","116.792","33.746","107.72500000000001","6"
"MARIO ORIONE","59","59","89","","54","","0.222","","28.467","1:00:29.752","12","8610.51","6","133.043","116.597","21.619","51.708","5"
