"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","COPA OPALA","1073744301","CORRIDA 1","Race","2023-01-14 17:30:00 UTC","2023-01-14 17:13:56 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Ricardo Domenech","1","1","17","D","2","1","","","","0","12","1478.193","2","121.395","127.785","125.93","51.708","0","Opala"
"Rogerio Barbato","2","2","777","D","3","2","21.561","","21.561","21.561","12","1499.754","2","121.729","127.434","124.12","51.708","0","Opala"
"Matheus Martins","3","3","28","D","4","3","1.209","","22.770","22.77","12","1500.963","4","123.876","125.225","124.02","51.708","0","Opala"
"Fabio Mancareli","4","4","12","D","5","4","42.277","","1:05.047","1:05.047","12","1543.24","6","125.649","123.458","120.622","51.708","0","Opala"
"Rodrigo De Carvalho","5","1","55","C","7","2","35.114","","1:40.161","0","12","1578.354","2","128.671","120.559","117.939","51.708","0","Opala"
"Rogerio Mendes","6","2","58","C","9","3","1 Lap","","1 Lap","1 Lap","11","1501.413","6","133.97","115.79","113.651","47.399","0","Opala"
"Francisco Farinos / Douglas  Teixeira","7","5","31","D","10","6","44.254","","1 Lap","1:07.474","11","1545.667","11","131.192","118.242","110.397","47.399","0","Opala"
"Marcio Luiz","8","3","91","C","11","4","9.445","","1 Lap","1 Lap","11","1555.112","6","137.151","113.105","109.726","47.399","0","Caravan"
"Abilio Dal Bem Floriani","9","4","147","C","12","5","1 Lap","","2 Laps","2 Laps","10","1478.935","2","137.914","112.479","104.889","43.09","1","Opala"
"Márcio Juncal","10","5","9","C","12","","1 Lap","","3 Laps","3 Laps","9","1534.806","4","133.209","116.452","90.964","38.781","0","Opala"
"Eduardo Alvarez Conradt","11","6","22","C","6","1","2 Laps","","5 Laps","5 Laps","7","885.671","6","125.002","124.097","122.604","30.163","0","Opala"
"Jeferson Ticci Junior","12","6","767","D","8","5","3:00.608","","5 Laps","5 Laps","7","1066.279","6","131.471","117.991","101.837","30.163","2","Opala"
