"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744312","TEM 300 - 1 TREINO","Practice","2023-01-13 10:00:00 UTC","2023-01-13 10:16:19 UTC","PROVISIONAL","2","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","T32","","4","1","","","","0","2","928.517","2","147.656","105.058","33.413","8.618","0"
"Gabriel Noronha","2","1","37","T400","3","2","8.825","","8.825","0","2","934.163","2","156.481","99.133","33.211","8.618","0"
"Wellington Henrique Bernardes","3","2","133","T400","6","3","0.158","","8.983","1:39.595","2","1033.758","1","156.639","99.033","30.012","8.618","0"
"Hebert Fornaziero","4","1","66","T300","5","1","0.049","","9.032","0","2","1033.716","1","156.688","99.002","30.013","8.618","0"
"Diogo Vitor Soares","5","1","65","T400P","1","1","1:56.341","","2:05.373","0","2","1004.382","1","273.029","56.816","30.889","8.618","0"
"Valter Dias Pinho","6","3","16","T400","2","1","2.936","","2:08.309","1:33.613","2","1027.776","1","275.965","56.211","30.186","8.618","0"
"","7","2","T10","","7","","","","","50.768","1","979.285","0","0.0","0.0","15.841","4.309","0"
"","8","3","T5","","8","","","","","1:43.451","1","1031.968","0","0.0","0.0","15.032","4.309","0"
"","9","4","42","","0","","","","","33.957","0","962.474","0","0.0","0.0","0.0","0.0","0"
"EDUARDO PIN","10","5","T35","","0","","","","","34.691","0","963.208","0","0.0","0.0","0.0","0.0","0"
