"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744319","TEM 600/1000 - 4 TREINO","Practice","2023-01-13 13:54:00 UTC","2023-01-13 13:19:54 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Lima","1","1","121","T1000","2","2","","","","0","4","680.611","3","110.927","139.843","91.167","17.236","1"
"Luis Armando Boechat","2","1","t38","","17","1","2.101","","2.101","0","4","870.162","1","113.028","137.244","71.308","17.236","2"
"Marcus Vinicius de Moraes","3","2","29","T1000","1","1","0.857","","2.958","13.297","4","693.908","3","113.885","136.211","89.42","17.236","1"
"Jonas José Vieira","4","1","78","T600","16","7","0.009","","2.967","0","4","870.468","1","113.894","136.2","71.283","17.236","2"
"Anderson Luiz da Costa","5","3","23","T1000","5","5","0.138","","3.105","2:31.363","5","831.974","2","114.032","136.035","93.226","21.545","2"
"Junio Bereta","6","2","380","T600","19","9","0.993","","4.098","0 Laps","4","865.751","1","115.025","134.861","71.671","17.236","2"
"Agnaldo","7","4","123","T1000","4","4","1.470","","5.568","2:17.377","5","817.988","4","116.495","133.159","94.82","21.545","1"
"Ricardo Lopes de Oliveira","8","5","59","T1000","11","8","0.570","","6.138","2:58.9","5","859.511","1","117.065","132.511","90.24","21.545","1"
"Danilo João Anselmo","9","6","39","T1000","6","6","0.185","","6.323","2:24.038","5","824.649","1","117.25","132.302","94.055","21.545","1"
"Wesley Franzino","10","7","787","T1000","12","9","0.420","","6.743","2 Laps","2","514.946","1","117.67","131.83","60.249","8.618","1"
"David Pianez Rocha","11","8","139","T1000","7","7","1.034","","7.777","2:41.047","5","841.658","2","118.704","130.681","92.154","21.545","1"
"Diego Dorti","12","3","244","T600","10","3","1.101","","8.878","2 Laps","2","516.446","1","119.805","129.48","60.074","8.618","1"
"Daniel Kaneko","13","4","29","T600","8","1","0.074","","8.952","1.09","5","871.558","1","119.879","129.4","88.992","21.545","1"
"Cleber Ferreira de Araujo","14","5","333","T600","13","4","1.210","","10.162","0 Laps","4","760.868","1","121.089","128.107","81.551","17.236","1"
"Kleber Cristiano Piovezan","15","6","84","T600","18","8","0.387","","10.549","31.165","4","901.633","1","121.476","127.699","68.819","17.236","1"
"Raphael Luiz Pereira Dias","16","9","86","T1000","3","3","2.367","","12.916","4:33.486","2","954.097","1","123.843","125.259","32.517","8.618","0"
"Douglas Andrade da Silva","17","7","97","T600","15","6","0.521","","13.437","1 Lap","3","766.095","1","124.364","124.734","60.746","12.927","2"
"Pierre","18","8","73","T600","14","5","0.344","","13.781","2 Laps","2","525.725","1","124.708","124.39","59.013","8.618","1"
"Rogerio Buzatto Rodrigues","19","10","157","T1000","20","","2.964","","16.745","2:33.355","4","833.966","3","127.672","121.502","74.403","17.236","1"
"Jonas Gabriel Rodrigues  Lima","20","9","226","T600","9","2","3.798","","20.543","37.272","4","907.74","1","131.47","117.992","68.356","17.236","1"
"Feijao","21","10","647","T600","22","","5.597","","26.140","47.168","4","917.636","3","137.067","113.174","67.619","17.236","0"
"Mauro Rogrigues","22","2","t30","","24","","3.171","","29.311","1 Lap","3","800.458","2","140.238","110.615","58.138","12.927","1"
"Marcelo Massazume Aoki","23","11","31","T600","21","","9.033","","38.344","53.478","4","923.946","3","149.271","103.921","67.157","17.236","0"
"Fabio Zela Padilha","24","12","19","T600","23","","1.556","","39.900","1 Lap","3","813.84","2","150.827","102.849","57.182","12.927","1"
"Thomas Whelan","25","13","47","T600","25","","17.896","","57.796","1 Lap","3","852.174","2","168.723","91.94","54.61","12.927","1"
"Rafael Dias Inácio","26","14","54","T600","26","","","","","1 Lap","3","818.391","0","0.0","0.0","56.864","12.927","2"
"Mateus Espindola Ramos","27","15","93","T600","27","","","","","1 Lap","3","823.843","0","0.0","0.0","56.488","12.927","2"
"Raul Soares","28","11","66","T1000","28","","","","","3:40.014","2","900.625","0","0.0","0.0","34.448","8.618","1"
"Moreira Loko","29","12","69","T1000","0","","","","","4 Laps","0","235.503","0","0.0","0.0","0.0","0.0","1"
