"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744340","TEM 600/1000 - 5 TREINO","Practice","2023-01-13 14:14:00 UTC","2023-01-13 14:10:30 UTC","PROVISIONAL","3","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Franzino","1","1","787","T1000","7","2","","","","0","2","843.288","1","115.403","134.419","36.79","8.618","1"
"Diego Dorti","2","1","244","T600","8","5","1.677","","1.677","0","2","849.872","1","117.08","132.494","36.505","8.618","1"
"Adilson","3","2","12","T1000","6","1","3.378","","5.055","5.478","2","848.766","1","120.458","128.778","36.553","8.618","1"
"Douglas Andrade da Silva","4","2","97","T600","5","4","7.495","","12.550","0.473","3","850.345","2","127.953","121.235","54.727","12.927","2"
"Daniel Kaneko","5","3","29","T600","9","","6.420","","18.970","1.958","2","851.83","1","134.373","115.443","36.421","8.618","1"
"Cleber Ferreira de Araujo","6","4","333","T600","4","3","","","","0 Laps","2","715.855","0","0.0","0.0","43.34","8.618","2"
"Jonas José Vieira","7","5","78","T600","1","1","","","","0 Laps","2","727.874","0","0.0","0.0","42.624","8.618","2"
"Junio Bereta","8","6","380","T600","2","2","","","","0 Laps","2","729.479","0","0.0","0.0","42.53","8.618","2"
"Luis Armando Boechat","9","1","t38","","3","1","","","","0","1","587.183","0","0.0","0.0","26.418","4.309","1"
"Jonas Gabriel Rodrigues  Lima","10","7","226","T600","10","","","","","1 Lap","1","717.57","0","0.0","0.0","21.618","4.309","1"
"Marcelo Massazume Aoki","11","8","31","T600","11","","","","","1 Lap","1","736.783","0","0.0","0.0","21.054","4.309","1"
"Fabio Zela Padilha","12","9","19","T600","12","","","","","1 Lap","1","770.027","0","0.0","0.0","20.145","4.309","1"
"Ricardo Lopes de Oliveira","13","3","59","T1000","13","","","","","1 Lap","1","780.673","0","0.0","0.0","19.871","4.309","1"
"Pierre","14","10","73","T600","14","","","","","1 Lap","1","784.094","0","0.0","0.0","19.784","4.309","1"
"Rogerio Buzatto Rodrigues","15","4","157","T1000","0","","","","","2 Laps","0","765.895","0","0.0","0.0","0.0","0.0","1"
