"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744320","TEM 300 - CLASSIFICACAO 1","Practice","2023-01-13 14:30:00 UTC","2023-01-13 14:53:34 UTC","FINAL","5","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vovô do Grau","1","1","77","T400 PRO","4","3","","","","0","3","790.829","2","119.61","129.691","58.846","12.927","0"
"Diogo Vitor Soares","2","2","65","T400 PRO","2","2","1.103","","1.103","3:38.74","5","1009.569","5","120.713","128.506","76.827","21.545","0"
"José Fernando Moreno","3","3","118","T400 PRO","1","1","0.930","","2.033","2:06.836","5","917.665","4","121.643","127.524","84.521","21.545","0"
"Leonardo Marques Silva","4","4","99","T400 PRO","8","","1.331","","3.364","3:22.768","4","993.597","4","122.974","126.144","62.449","17.236","0"
"Felipe Ingegnere","5","5","987","T400 PRO","6","","1.743","","5.107","3:06.949","4","977.778","4","124.717","124.381","63.46","17.236","0"
"Gabriel Noronha","6","1","37","T400 LIGHT","7","","2.417","","7.524","0","3","892.572","2","127.134","122.016","52.138","12.927","1"
"Wellington Henrique Bernardes","7","2","133","T400 LIGHT","3","1","0.817","","8.341","41.914","4","934.486","3","127.951","121.237","66.4","17.236","0"
"Valter Pinho","8","3","16","T400 LIGHT","5","","0.842","","9.183","47.95","4","940.522","4","128.793","120.444","65.974","17.236","0"
"Hebert Fornaziero","9","1","66","T300 LIGHT","10","","11.733","","20.916","0","3","922.339","3","140.526","110.388","50.456","12.927","0"
"Bruno Wicherol","10","1","173","T300 ESCOLA","9","","4.175","","25.091","0","3","921.263","1","144.701","107.203","50.515","12.927","0"
"Flavio Godoi","11","2","03","T300 ESCOLA","11","","20.688","","45.779","59.643","3","980.906","3","165.389","93.793","47.443","12.927","0"," R.MOLINARI/P.PERDONCINI"
"Pedro Matuti","12","3","33","T300 ESCOLA","12","","0.120","","45.899","59.896","3","981.159","3","165.509","93.725","47.431","12.927","0"
