"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744339","TEM 300 - 5 TREINO","Practice","2023-01-13 14:13:00 UTC","2023-01-13 13:54:56 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vovô do Grau","1","1","77","T400","11","3","","","","0","4","756.71","3","118.955","130.406","81.999","17.236","1"
"MARIO / ERICK","2","1","t43","","8","5","4.021","","4.021","0","5","868.514","4","122.976","126.142","89.304","21.545","0"
"Murilo Gomes","3","1","42","T300","10","2","0.013","","4.034","0","5","871.958","4","122.989","126.128","88.952","21.545","0"
"Leonardo Marques Silva","4","2","99","T400","4","2","0.560","","4.594","1:41.834","5","858.544","4","123.549","125.557","90.341","21.545","0"
"Valter Pinho","5","3","16","T400","12","4","2.432","","7.026","53.506","4","810.216","2","125.981","123.133","76.584","17.236","1"
"Felipe Ingegnere","6","4","987","T400","13","","1.281","","8.307","1:05.96","4","822.67","2","127.262","121.893","75.425","17.236","1"
"Gabriel Noronha","7","5","37","T400","14","","0.612","","8.919","1:42.539","4","859.249","2","127.874","121.31","72.214","17.236","0"
"Wellington Henrique Bernardes","8","6","133","T400","1","1","0.914","","9.833","1:00.273","5","816.983","3","128.788","120.449","94.937","21.545","1"
"Antonio Baceiredo","9","2","t32","","7","4","3.030","","12.863","27.494","5","896.008","3","131.818","117.68","86.564","21.545","0"
"EDUARDO PIN","10","3","T35","","9","6","0.317","","13.180","1 Lap","4","771.481","1","132.135","117.398","80.429","17.236","0"
"Hebert Fornaziero","11","2","66","T300","15","","8.742","","21.922","2 Laps","3","805.76","1","140.877","110.113","57.756","12.927","1"
"Bruno Wicherol","12","3","173","T300","3","1","0.931","","22.853","1 Lap","4","756.031","3","141.808","109.39","82.073","17.236","0"
"Robinson Fernandes","13","4","t10","","2","1","6.117","","28.970","2 Laps","3","754.57","1","147.925","104.867","61.674","12.927","2"
"GODOI","14","5","03","","5","2","23.665","","52.635","23.464","4","891.978","3","171.59","90.404","69.564","17.236","0"
"PEDRO","15","6","33","","6","3","0.028","","52.663","25.513","4","894.027","3","171.618","90.389","69.405","17.236","0"
