"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","TRACKDAY CARROS","1073744329","TREINO","Practice","2023-01-15 11:50:00 UTC","2023-01-15 11:44:48 UTC","FINAL","38","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIRO P","1","1","32","","7","7","","","","0","10","5609.119","2","104.571","148.343","27.656","43.09","2"
"ELISIO S.","2","2","39","","1","1","11.989","","11.989","-11 Laps","21","4951.441","19","116.56","133.085","65.791","90.489","6"
"RAFAEL A.","3","3","13","","4","4","10.412","","22.401","24:46.671","37","7095.79","33","126.972","122.172","80.887","159.433","7"
"MATHEUS","4","4","55","","13","","1.227","","23.628","24:44.19","21","7093.309","11","128.199","121.003","45.925","90.489","2"
"MARCIO JUNCAL","5","5","9","","20","","0.484","","24.112","14:04.267","15","6453.386","14","128.683","120.547","36.056","64.635","5"
"LUCAS ABBADE","6","6","58","","27","","2.335","","26.447","20:03.252","12","6812.371","11","131.018","118.399","27.325","51.708","2"
"HENRIQUE FRANCO","7","7","47","","24","","0.144","","26.591","22:32.324","21","6961.443","14","131.162","118.269","46.795","90.489","2"
"LUIS ROBERTO","8","8","25","","2","2","0.579","","27.170","23:00.707","29","6989.826","21","131.741","117.749","64.359","124.961","7"
"BRUNO C","9","9","34","","5","5","1.510","","28.680","-8 Laps","18","5475.727","17","133.251","116.415","50.993","77.562","5"
"CARLOS MAURO","10","10","43","","6","6","0.220","","28.900","21:35.064","28","6904.183","27","133.471","116.223","62.911","120.652","4"
"RAFAEL FRANCO","11","11","642","","31","","0.026","","28.926","10:06.27","7","6215.389","4","133.497","116.2","17.471","30.163","2"
"GUSTAVO","12","12","79","","18","","0.597","","29.523","8 Laps","2","1760.535","1","134.094","115.683","17.622","8.618","1"
"WAGNER BRAGA","13","13","38","","14","","0.703","","30.226","12:37.245","16","6366.364","8","134.797","115.08","38.986","68.944","4"
"DOUGLAS FREIRE","14","14","27","","26","","2.648","","32.874","18:53.847","24","6742.966","23","137.445","112.863","55.213","103.416","4"
"JOSE RENATO","15","15","66","","21","","0.808","","33.682","22:10.703","16","6939.822","13","138.253","112.203","35.764","68.944","1"
"CLIO TRS","16","16","57","","19","","1.707","","35.389","20:12.648","26","6821.767","23","139.96","110.835","59.123","112.034","6"
"GULHERME A","17","17","35","","3","3","0.289","","35.678","6 Laps","4","1731.012","1","140.249","110.606","35.846","17.236","1"
"BRUNO REIS","18","18","53","","28","","0.395","","36.073","18:20.403","19","6709.522","11","140.644","110.295","43.928","81.87100000000001","1"
"PEDRO M","19","19","48","","16","","0.778","","36.851","4 Laps","6","2778.415","5","141.422","109.689","33.499","25.854","2"
"SANDERO TRS","20","20","67","","0","","0.801","","37.652","7 Laps","3","3470.248","2","142.223","109.071","13.41","12.927","1"
"FELIPE M","21","21","56","","29","","0.604","","38.256","23:07.646","21","6996.765","13","142.827","108.61","46.559","90.489","0"
"MARCELO / L. FELIPE","22","22","45","","10","","3.151","","41.407","-4 Laps","14","5322.098","12","145.978","106.265","40.806","60.326","4"
"HERIS M","23","23","57","","11","","0.249","","41.656","19:18.282","16","6767.401","10","146.227","106.084","36.676","68.944","4"
"MOISES","24","24","49","","23","","2.118","","43.774","24:41.509","20","7090.628","19","148.345","104.57","43.755","86.18","2"
"GABRIEL","25","25","72","","0","","6.034","","49.808","7 Laps","3","5103.955","2","154.379","100.483","9.118","12.927","1"
"DANILO FRANCA","26","26","32","","15","","0.979","","50.787","0 Laps","10","3398.345","9","155.358","99.849","45.647","43.09","2"
"ARTHUR DIAS","27","27","40","","9","","5.220","","56.007","23:00.84","38","6989.959","33","160.578","96.604","84.331","163.74200000000002","1"
"RENAN / JOSE","28","28","44","","8","","2.218","","58.225","1 Lap","9","3141.78","2","162.796","95.287","44.437","38.781","3"
"LUIS FELIPE","29","29","59","","12","","1.379","","59.604","23:40.544","24","7029.663","18","164.175","94.487","52.961","103.416","4"
"ANDRE O","30","30","54","","17","","19.783","","1:19.387","21:20.233","14","6889.352","10","183.958","84.326","31.523","60.326","5"
"42","31","31","42","","25","","","","","9 Laps","1","3741.021","0","0.0","0.0","4.147","4.309","1"
