"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744322","TEM 300 - CLASSIFICACAO 2","Qualifying","2023-01-13 15:24:00 UTC","2023-01-13 16:00:37 UTC","FINAL","6","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Gomes","1","1","42","T300 PRO","1","1","","","","0","6","858.198","6","118.515","130.89","108.453","25.854","0"
"José Fernando Moreno","2","1","118","T400 PRO","2","1","2.242","","2.242","0","5","791.537","4","120.757","128.46","97.989","21.545","0"
"Diogo Vitor Soares","3","2","65","T400 PRO","6","4","0.065","","2.307","1 Lap","4","772.588","3","120.822","128.391","80.314","17.236","1"
"Leonardo Marques Silva","4","3","99","T400 PRO","3","2","1.614","","3.921","26.645","5","818.182","2","122.436","126.698","94.798","21.545","0"
"Felipe Ingegnere","5","4","987","T400 PRO","5","3","3.984","","7.905","1:50.015","5","901.552","4","126.42","122.705","86.032","21.545","0"
"Wellington Henrique Bernardes","6","1","133","T400 LIGHT","7","","0.664","","8.569","0","5","897.47","1","127.084","122.064","86.423","21.545","0"
"Valter Pinho","7","2","16","T400 LIGHT","8","","0.735","","9.304","1 Lap","4","807.845","3","127.819","121.362","76.809","17.236","0"
"Hebert Fornaziero","8","1","66","T300 LIGHT","4","1","11.327","","20.631","0","3","635.223","2","139.146","111.483","73.261","12.927","1"
"Bruno Wicherol","9","1","173","T300 ESCOLA","10","","2.273","","22.904","0","4","858.139","3","141.419","109.691","72.307","17.236","0"
"Pedro Matuti","10","2","33","T300 ESCOLA","12","","21.326","","44.230","1:30.773","4","948.912","2","162.745","95.317","65.39","17.236","0"
"Flavio Godoi","11","3","03","T300 ESCOLA","11","","0.039","","44.269","1:28.732","4","946.871","2","162.784","95.294","65.531","17.236","0"," R.MOLINARI/P.PERDONCINI"
"Gabriel Noronha","12","3","37","T400 LIGHT","9","","","","","4 Laps","1","425.774","0","0.0","0.0","36.433","4.309","1"
"Vovô do Grau","13","5","77","T400 PRO","0","","","","","5 Laps","0","271.536","0","0.0","0.0","0.0","0.0","1"
