"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744314","TEM 300 - 2 TREINO","Practice","2023-01-13 10:54:00 UTC","2023-01-13 11:16:11 UTC","PROVISIONAL","3","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flávio Luiz Godoi","1","1","33","T300","1","1","","","","0","3","519.537","1","121.427","127.751","89.574","12.927","1"
"José Fernando Moreno","2","1","118","T400P","3","2","3.874","","3.874","0","3","538.849","2","125.301","123.801","86.364","12.927","1"
"Diogo Vitor Soares","3","2","65","T400P","2","1","0.469","","4.343","4.64","3","543.489","1","125.77","123.339","85.627","12.927","1"
"Leonardo Marques Silva","4","1","99","T400","9","4","0.320","","4.663","0","3","549.174","2","126.09","123.026","84.74","12.927","1"
"Valter Dias Pinho","5","2","16","T400","6","2","5.304","","9.967","1:03.078","3","612.252","1","131.394","118.06","76.01","12.927","1"
"Maycon de Castro","6","2","17","T300","11","3","2.329","","12.296","2 Laps","1","285.929","1","133.723","116.004","54.253","4.309","0"
"Felipe Ingegnere","7","3","987","T400","15","5","0.200","","12.496","1 Lap","2","487.512","1","133.923","115.831","63.639","8.618","1"
"Gabriel Noronha","8","4","37","T400","16","6","0.114","","12.610","1 Lap","2","488.966","1","134.037","115.732","63.45","8.618","1"
"Wellington Henrique Bernardes","9","5","133","T400","5","1","0.755","","13.365","58.1","3","607.274","2","134.792","115.084","76.633","12.927","1"
"MARIO / ERICK","10","1","t43","","10","2","1.135","","14.500","0","2","431.41","1","135.927","114.123","71.915","8.618","1"
"Murilo Gomes","11","6","42","T400","7","3","1.959","","16.459","1 Lap","2","430.395","1","137.886","112.502","72.084","8.618","1"
"EDUARDO PIN","12","2","T35","","8","1","0.713","","17.172","15.247","2","446.657","1","138.599","111.923","69.46","8.618","1"
"Antonio Baceiredo","13","3","t32","","14","4","0.823","","17.995","56.67","2","488.08","1","139.422","111.262","63.565","8.618","1"
"Bruno Wicherol","14","3","173","T300","13","4","6.689","","24.684","1 Lap","2","474.146","1","146.111","106.169","65.433","8.618","1"
"Hebert Fornaziero","15","4","66","T300","4","2","0.377","","25.061","1 Lap","2","454.156","1","146.488","105.895","68.313","8.618","1"
"Robinson Fernandes","16","4","t10","","12","3","2.492","","27.553","32.45","2","463.86","1","148.98","104.124","66.884","8.618","1"
