"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744316","TEM 300 - 3 TREINO","Practice","2023-01-13 12:42:00 UTC","2023-01-13 12:08:39 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flávio Luiz Godoi","1","1","33","T300","12","","","","","0","5","985.279","4","120.333","128.912","78.721","21.545","0"
"Diogo Vitor Soares","2","1","65","T400","2","2","0.237","","0.237","0","4","725.568","3","120.57","128.659","85.519","17.236","1"
"José Fernando Moreno","3","2","118","T400","1","1","1.605","","1.842","4:08.472","6","974.04","2","122.175","126.969","95.555","25.854","0"
"Leonardo Marques Silva","4","3","99","T400","5","4","1.259","","3.101","2:53.583","4","899.151","2","123.434","125.674","69.009","17.236","1"
"MARIO / ERICK","5","1","t43","","6","1","2.394","","5.495","0","5","941.695","2","125.828","123.283","82.364","21.545","0"
"Gabriel Noronha","6","4","37","T400","3","3","3.512","","9.007","3:09.767","5","915.335","4","129.34","119.935","84.736","21.545","0"
"Valter Dias Pinho","7","5","16","T400","14","","1.229","","10.236","3:44.194","4","949.762","2","130.569","118.806","65.332","17.236","0"
"Wellington Henrique Bernardes","8","6","133","T400","9","5","1.229","","11.465","4:02.629","5","968.197","4","131.798","117.698","80.11","21.545","0"
"Antonio Baceiredo","9","2","t32","","10","3","0.139","","11.604","46.996","5","988.691","4","131.937","117.574","78.449","21.545","0"
"Murilo Gomes","10","2","42","T300","7","2","2.409","","14.013","0 Laps","5","954.3","4","134.346","115.466","81.276","21.545","0"
"EDUARDO PIN","11","3","T35","","8","2","0.188","","14.201","26.653","5","968.348","2","134.534","115.305","80.097","21.545","0"
"Hebert Fornaziero","12","3","66","T300","4","1","10.059","","24.260","1 Lap","4","846.115","3","144.593","107.283","73.335","17.236","1"
"Robinson Fernandes","13","4","t10","","11","4","1.866","","26.126","1 Lap","4","923.387","2","146.459","105.916","67.198","17.236","0"
"Bruno Wicherol","14","4","173","T300","13","","","","","4 Laps","1","477.344","0","0.0","0.0","32.497","4.309","1"
"Felipe Ingegnere","15","7","987","T400","0","","","","","4 Laps","0","240.501","0","0.0","0.0","0.0","0.0","0"
