"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744317","TEM 600/1000 - 3 TREINO","Practice","2023-01-13 13:00:00 UTC","2023-01-13 12:25:29 UTC","PROVISIONAL","4","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duende","1","1","55","T1000P","17","1","","","","0","4","718.359","3","110.603","140.253","86.377","17.236","1"
"Luis Armando Boechat","2","1","t38","","6","1","2.014","","2.014","0","4","669.083","2","112.617","137.745","92.738","17.236","1"
"Jonas José Vieira","3","1","78","T600","5","3","0.637","","2.651","0","4","666.015","3","113.254","136.97","93.165","17.236","1"
"Wesley Franzino","4","1","787","T1000","28","","0.265","","2.916","0","2","671.413","1","113.519","136.65","46.208","8.618","1"
"Junio Bereta","5","2","380","T600","7","4","0.382","","3.298","0 Laps","4","665.91","2","113.901","136.192","93.18","17.236","1"
"Marcus Vinicius de Moraes","6","2","29","T1000","3","2","1.020","","4.318","44.152","4","715.565","1","114.921","134.983","86.714","17.236","2"
"Anderson Luiz da Costa","7","3","23","T1000","15","6","0.262","","4.580","45.856","4","717.269","1","115.183","134.676","86.508","17.236","1"
"Wesley Lima","8","4","121","T1000","14","5","0.203","","4.783","45.221","4","716.634","2","115.386","134.439","86.585","17.236","1"
"David Pianez Rocha","9","5","139","T1000","22","","1.028","","5.811","12.877","3","684.29","2","116.414","133.252","68.008","12.927","1"
"Diego Dorti","10","3","244","T600","4","2","0.200","","6.011","8.802","4","674.817","1","116.614","133.023","91.95","17.236","1"
"Danilo João Anselmo","11","6","39","T1000","16","7","0.247","","6.258","59.713","4","731.126","1","116.861","132.742","84.869","17.236","1"
"Ricardo Lopes de Oliveira","12","7","59","T1000","0","","0.681","","6.939","1:34.089","3","765.502","1","117.542","131.973","60.793","12.927","1"
"Agnaldo","13","8","123","T1000","29","","1.526","","8.465","50.95","2","722.363","1","119.068","130.282","42.949","8.618","1"
"Moreira Loko","14","9","69","T1000","1","1","0.824","","9.289","-2 Laps","4","637.105","2","119.892","129.386","97.393","17.236","1"
"Raphael Luiz Pereira Dias","15","10","86","T1000","13","4","1.054","","10.343","1:12.783","4","744.196","3","120.946","128.259","83.378","17.236","1"
"Daniel Kaneko","16","4","29","T600","18","","0.484","","10.827","1:38.257","4","764.272","2","121.43","127.748","81.188","17.236","1"
"Cleber Ferreira de Araujo","17","5","333","T600","20","","0.967","","11.794","1 Lap","3","646.544","2","122.397","126.738","71.978","12.927","1"
"Adilson","18","11","12","T1000","25","","0.801","","12.595","1 Lap","1","441.551","1","123.198","125.914","35.132","4.309","0"
"Kleber Cristiano Piovezan","19","6","84","T600","2","1","0.454","","13.049","0 Laps","4","638.106","2","123.652","125.452","97.24","17.236","1"
"Gustavo Gadelha","20","7","17","T600","12","8","1.851","","14.900","1:24.434","4","750.449","3","125.503","123.602","82.683","17.236","1"
"Antonio Baceiredo","21","2","T31","","21","","0.020","","14.920","16.607","3","685.69","2","125.523","123.582","67.869","12.927","1"
"Douglas Andrade da Silva","22","8","97","T600","19","","0.235","","15.155","1 Lap","3","643.7","2","125.758","123.351","72.296","12.927","1"
"Rogerio Buzatto Rodrigues","23","12","157","T1000","8","3","2.044","","17.199","57.504","4","728.917","3","127.802","121.378","85.126","17.236","1"
"Mateus Espindola Ramos","24","9","93","T600","24","","3.023","","20.222","48.996","3","715.011","2","130.825","118.574","65.086","12.927","1"
"Raul Soares","25","13","66","T1000","27","","0.028","","20.250","0 Laps","2","649.526","1","130.853","118.548","47.765","8.618","1"
"Rafael Dias Inácio","26","10","54","T600","23","","0.298","","20.548","43.737","3","709.752","2","131.151","118.279","65.568","12.927","1"
"Jonas Gabriel Rodrigues  Lima","27","11","226","T600","11","7","0.357","","20.905","1 Lap","3","624.094","1","131.508","117.958","74.568","12.927","1"
"Feijao","28","12","647","T600","10","6","4.919","","25.824","1 Lap","3","636.455","1","136.427","113.705","73.119","12.927","1"
"Marcelo Massazume Aoki","29","13","31","T600","9","5","4.898","","30.722","1 Lap","3","648.888","1","141.325","109.764","71.718","12.927","1"
