"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","MOTOS - TRACKDAY","1073744335","TRACK 600/1000 - 4 TREINO","Practice","2023-01-13 14:12:00 UTC","2023-01-13 13:36:06 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS ESPINDOLA","1","1","93","","17","","","","","0","5","1027.904","3","111.748","138.816","75.456","21.545","0"
"DVD","2","2","T6","","3","3","3.017","","3.017","0 Laps","5","815.915","2","114.765","135.167","95.061","21.545","1"
"FRANCISCO MENDES","3","3","T3","","4","4","1.981","","4.998","0 Laps","5","815.081","4","116.746","132.873","95.159","21.545","1"
"JOAO ELOI","4","1","T4","600","5","1","2.271","","7.269","0","6","964.712","2","119.017","130.338","96.479","25.854","0"
"VANDERLEI ESSER","5","4","T26","","8","7","2.509","","9.778","0 Laps","5","906.622","4","121.526","127.647","85.551","21.545","0"
"ANTONIO BACEIRETO","6","5","T31","","14","","5.332","","15.110","0 Laps","5","1005.118","4","126.858","122.282","77.167","21.545","0"
"RENATO TCH","7","6","T36","","1","1","0.166","","15.276","-1 Laps","6","944.125","5","127.024","122.122","98.583","25.854","0"
"RODRIGO BORDIN","8","7","T7","","13","","3.595","","18.871","0 Laps","5","1027.048","4","130.619","118.761","75.519","21.545","0"
"IVAN CARLOS","9","8","T16","","10","9","0.222","","19.093","0 Laps","5","949.833","3","130.841","118.559","81.659","21.545","0"
"DUENDE","10","9","55","","12","11","0.273","","19.366","0 Laps","5","963.14","5","131.114","118.312","80.53","21.545","0"
"MAURICIO","11","10","T15","","9","8","0.185","","19.551","0 Laps","5","1008.188","3","131.299","118.146","76.932","21.545","0"
"VITOR HUGO","12","11","T17","","11","10","1.214","","20.765","0 Laps","5","1008.112","3","132.513","117.063","76.938","21.545","0"
"RODRIGO ALMEIDA","13","12","T39","","6","5","0.644","","21.409","6.129","6","1034.033","5","133.157","116.497","90.011","25.854","0"
"GUSTAVO HENRIQUE","14","13","T9","","15","","1.203","","22.612","2 Laps","3","766.724","2","134.36","115.454","60.696","12.927","1"
"MAURO RODRIGUES","15","14","T30","","16","","0.169","","22.781","2 Laps","3","813.262","1","134.529","115.309","57.223","12.927","1"
"RICARDO AUGUSTO","16","15","T20","","2","2","1.391","","24.172","0.649","6","1028.553","4","135.92","114.129","90.491","25.854","0"
"TIAGO PORTO","17","16","T41","","19","","7.574","","31.746","9.094","4","1036.998","1","143.494","108.105","59.836","17.236","0"
"GUILHERME FORNAZARI","18","17","T47","","7","6","1.267","","33.013","1 Lap","4","844.79","1","144.761","107.159","73.45","17.236","1"
"THOMAS WHIELAN","19","18","47","","18","","8.909","","41.922","12.924","4","1040.828","2","153.67","100.946","59.616","17.236","0"
