"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","MOTOS","1073744324","TEM 300 - WARM UP","Practice","2023-01-14 11:00:00 UTC","2023-01-14 10:12:47 UTC","PROVISIONAL","3","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diogo Vitor Soares","1","1","65","T400 PRO","3","2","","","","0","3","658.076","3","123.456","125.651","70.717","12.927","0"
"Vovô do Grau","2","2","77","T400 PRO","0","","0.190","","0.190","1 Lap","2","657.338","2","123.646","125.458","47.198","8.618","1"
"Murilo Gomes","3","1","42","T300 PRO","4","1","3.462","","3.652","0","3","671.572","3","127.108","122.041","69.296","12.927","0"
"Wellington H. Bernardes","4","1","133","T400 LIGHT","5","2","1.156","","4.808","0","3","670.231","3","128.264","120.941","69.435","12.927","0"
"Leonardo Marques Silva","5","3","99","T400 PRO","11","4","2.606","","7.414","1 Lap","2","647.71","2","130.87","118.533","47.899","8.618","0"
"Felipe Ingegnere","6","4","987","T400 PRO","7","3","1.359","","8.773","1:05.123","3","723.199","1","132.229","117.315","64.349","12.927","0"
"Valter Pinho","7","2","16","T400 LIGHT","6","3","3.239","","12.012","53.926","3","724.157","2","135.468","114.51","64.264","12.927","0"
"José Fernando Moreno","8","5","118","T400 PRO","1","1","4.689","","16.701","0.664","3","658.74","2","140.157","110.679","70.646","12.927","0"
"Edson Luiz","9","1","85","T300 LIGHT","10","2","0.249","","16.950","0","2","657.05","2","140.406","110.482","47.218","8.618","0"
"Gabriel Noronha","10","3","37","T400 LIGHT","2","1","0.040","","16.990","23.182","3","693.413","3","140.446","110.451","67.113","12.927","0"
"Hebert Fornaziero","11","2","66","T300 LIGHT","9","1","5.334","","22.324","0 Laps","2","597.592","2","145.78","106.41","51.916","8.618","0"
"Bruno Wicherol","12","1","173","T300 ESCOLA","8","1","5.066","","27.390","0","2","602.479","2","150.846","102.836","51.495","8.618","0"
"Pedro Matuti","13","2","33","T300 ESCOLA","14","","35.950","","1:03.340","1:59.707","2","722.186","1","186.796","83.045","42.96","8.618","0"
"Flavio Godoi","14","3","03","T300 ESCOLA","13","","0.028","","1:03.368","1:56.454","2","718.933","1","186.824","83.032","43.154","8.618","0"," R.MOLINARI/P.PERDONCINI"
