"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484145-20240519","4^ Prova Trofeo Lazio U.I.S.P.","2024-05-19 07:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","4 - TROFEO 2T+FEMMINILE","1073743124","GARA 2","Race","2024-05-19 14:45:00 UTC","2024-05-19 14:54:46 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-lazio-u-i-s-p/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Agrosì Alessandro","1","1","28","TROFEO 2T AMATORI","1","1","","","","0","8","888.442","3","106.257","50.481","48.3","11.92","0","ASD Training 821","Fantic","Lazio"
"Chioccia Gabriele","2","1","84","TROFEO 2T HOBBYCROSS","2","1","3.633","","3.633","0","8","892.075","7","108.269","49.543","48.104","11.92","0","ASD Training 821","Fantic","Lazio"
"Del Bianco Flavio","3","2","228","TROFEO 2T HOBBYCROSS","3","2","4.350","","7.983","4.35","8","896.425","3","109.815","48.846","47.87","11.92","0","MC Fabrica di Roma ASD","Yamaha","Lazio"
"Ricci Angelo","4","2","257","TROFEO 2T AMATORI","5","2","9.325","","17.308","17.308","8","905.75","3","109.933","48.793","47.377","11.92","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Iakabos Michele Valentin","5","3","28","TROFEO 2T AMATORI","6","3","4.785","","22.093","22.093","8","910.535","2","110.794","48.414","47.128","11.92","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Cimarra Beatrice","6","1","120","FEMMINILE","4","1","0.468","","22.561","0","8","911.003","8","112.046","47.873","47.104","11.92","0","Caparvi Racing Team","Yamaha","Umbria"
"Rossi Luca Antonio","7","4","76","TROFEO 2T AMATORI","7","4","5.417","","27.978","27.978","8","916.42","2","112.265","47.78","46.826","11.92","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Cecera Lorenzo","8","3","252","TROFEO 2T HOBBYCROSS","8","3","7.714","","35.692","32.059","8","924.134","2","112.993","47.472","46.435","11.92","0","Giacomelli Racing Team","TM","Umbria"
"Bordo Roberto","9","5","22","TROFEO 2T AMATORI","10","5","21.167","","56.859","56.859","8","945.301","6","115.265","46.536","45.395","11.92","0","Moto Tuscia Racing","Husqvarna","Lazio"
"Ricci Gioia","10","2","294","FEMMINILE","11","2","23.834","","1:20.693","58.132","8","969.135","7","117.784","45.541","44.279","11.92","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Roscini Simonetta","11","3","76","FEMMINILE","12","3","5.897","","1:26.590","1:04.029","8","975.032","2","118.389","45.308","44.011","11.92","0","Giacomelli Racing Team","TM","Umbria"
"Listanti Valerio Maria","12","4","262","TROFEO 2T HOBBYCROSS","9","4","16.356","","1:42.946","1:39.313","8","991.388","2","119.214","44.995","43.285","11.92","0","Motoclub Vulsinia Cross","TM","Lazio"
"Ferlicca Sonia","13","4","23","FEMMINILE","14","5","9.456","","1:52.402","1:29.841","8","1000.844","3","120.666","44.453","42.876","11.92","0","Motoclub Vulsinia Cross","Fantic","Lazio"
"Onori Valentina","14","5","106","FEMMINILE","13","4","3.323","","1:55.725","1:33.164","8","1004.167","8","121.1","44.294","42.734","11.92","0","Moto Tuscia Racing","Yamaha","Lazio"
"Egidi Andrea","15","5","815","TROFEO 2T HOBBYCROSS","17","6","2 Giri","","2 Giri","16.954","6","909.029","2","141.729","37.847","35.405","8.94","0","ASD Training 821","Yamaha","Lazio"
"Cavallaro Emanuele","16","6","51","TROFEO 2T HOBBYCROSS","16","5","22.637","","2 Giri","39.591","6","931.666","2","146.952","36.502","34.545","8.94","0","MC Fabrica di Roma ASD","Ktm","Lazio"
"Selli Nicole","17","6","81","FEMMINILE","15","6","1 Giro","","3 Giri","3 Laps","5","723.623","2","126.685","42.341","37.063","7.45","0","Tnt","Ktm","Toscana"
