"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484145-20240519","4^ Prova Trofeo Lazio U.I.S.P.","2024-05-19 07:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","7 - MINI 85","1073743135","GARA 1","Race","2024-05-19 12:00:00 UTC","2024-05-19 12:17:31 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-trofeo-lazio-u-i-s-p/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Maurizi Lorenzo","1","1","110","MINICROSS ESPERTI 85","1","1","","","","0","8","902.527","2","111.296","48.196","47.546","11.92","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Biancifiori Tommaso","2","2","289","MINICROSS ESPERTI 85","2","2","46.050","","46.050","46.05","8","948.577","3","116.549","46.024","45.238","11.92","0","73GP RacingTeam ASD","Gas Gas","Umbria"
"Socciarelli Alex","3","3","210","MINICROSS ESPERTI 85","5","3","4.262","","50.312","50.312","8","952.839","8","117.538","45.636","45.036","11.92","0","Moto Tuscia Racing","Ktm","Lazio"
"Giannoni Gian Marco","4","1","116","MINICROSS PROMO 85","3","1","12.719","","1:03.031","0","8","965.558","3","119.458","44.903","44.443","11.92","0","Caparvi Racing Team","Yamaha","Umbria"
"Zini Filippo","5","2","38","MINICROSS PROMO 85","6","3","1.049","","1:04.080","1.049","8","966.607","2","119.489","44.891","44.394","11.92","0","MC Fabrica di Roma ASD","Husqvarna","Lazio"
"De Rossi Flavio","6","3","258","MINICROSS PROMO 85","7","4","4.733","","1:08.813","5.782","8","971.34","6","118.625","45.218","44.178","11.92","0","ASD Training 821","Yamaha","Lazio"
"Gelsi Tommaso","7","4","160","MINICROSS PROMO 85","4","2","28.307","","1:37.120","34.089","8","999.647","2","121.173","44.267","42.927","11.92","0","Caparvi Racing Team","Yamaha","Umbria"
"Tozzi Cristian","8","4","211","MINICROSS ESPERTI 85","8","4","1.570","","1:38.690","1:38.69","8","1001.217","4","118.759","45.167","42.86","11.92","0","A.S.D. Crossodromo Ripi","Ktm","Lazio"
"Papavero Mattia","9","5","70","MINICROSS PROMO 85","9","5","23.504","","2:02.194","59.163","8","1024.721","2","124.678","43.023","41.877","11.92","0","Team Professional ASD","Yamaha","Umbria"
"Del Popolo Marco","10","6","100","MINICROSS PROMO 85","10","6","1 Giro","","1 Giro","1 Lap","7","909.336","3","127.36","42.117","41.292","10.43","0","MC Fabrica di Roma ASD","Husqvarna","Lazio"
"Piervittori Brando","11","5","410","MINICROSS ESPERTI 85","11","5","2.176","","1 Giro","8.985","7","911.512","2","123.418","43.462","41.193","10.43","0","A.S.D. Team Professional","Gas Gas","Umbria"
"Acciani Mattia","12","7","240","MINICROSS PROMO 85","12","7","18.764","","1 Giro","1 Lap","7","930.276","5","130.213","41.194","40.362","10.43","0","ASD Training 821","Yamaha","Lazio"
"Furano Manuel","13","8","58","MINICROSS PROMO 85","13","8","3 Giri","","4 Giri","4 Laps","4","630.928","1","150.309","35.686","34.007","5.96","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
