"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484145-20240519","4^ Prova Trofeo Lazio U.I.S.P.","2024-05-19 07:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","1 - EXP/AGO MX1-MX2","1073743117","GARA 1","Race","2024-05-19 09:45:00 UTC","2024-05-19 10:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-trofeo-lazio-u-i-s-p/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Angelici Federico","1","1","277","EXP/AGO MX1","1","1","","","","0","11","1119.566","6","99.461","53.931","52.703","16.39","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Tomassini Federico","2","2","12","EXP/AGO MX1","2","2","20.145","","20.145","20.145","11","1139.711","4","101.605","52.793","51.771","16.39","0","Moto Tuscia Racing","Ktm","Lazio"
"Fabrizi Lorenzo","3","1","76","EXP/AGO MX2","4","2","11.223","","31.368","0","11","1150.934","3","101.895","52.642","51.266","16.39","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Gigli Nico","4","2","7","EXP/AGO MX2","3","1","3.646","","35.014","3.646","11","1154.58","3","102.813","52.172","51.104","16.39","0","Dragon Racing Team","Ktm","Umbria"
"Pagliaccia Samuele","5","3","30","EXP/AGO MX1","5","3","0.369","","35.383","35.383","11","1154.949","4","103.067","52.044","51.088","16.39","0","Motoclub Vulsinia Cross","Husqvarna","Lazio"
"Solazzo Cristian","6","4","355","EXP/AGO MX1","7","4","1.346","","36.729","36.729","11","1156.295","4","103.648","51.752","51.029","16.39","0","MC Fabrica di Roma ASD","Ktm","Lazio"
"Polidori Samuele","7","3","77","EXP/AGO MX2","6","3","17.764","","54.493","23.125","11","1174.059","4","104.302","51.428","50.256","16.39","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Novellino Paolo","8","5","74","EXP/AGO MX1","11","6","20.601","","1:15.094","1:15.094","11","1194.66","3","106.735","50.255","49.39","16.39","0","Caparvi Racing Team","Yamaha","Umbria"
"Famiani Niko","9","4","715","EXP/AGO MX2","10","5","11.795","","1:26.889","55.521","11","1206.455","3","106.621","50.309","48.907","16.39","0","ASD Training 821","Fantic","Lazio"
"Perelli Yuri","10","6","443","EXP/AGO MX1","8","5","1 Giro","","1 Giro","11.568","10","1131.134","2","107.862","49.73","47.421","14.9","0","Moto Tuscia Racing","Ktm","Lazio"
"Poliziani Fabio","11","7","223","EXP/AGO MX1","13","7","50.777","","1 Giro","1:02.345","10","1181.911","3","112.389","47.727","45.384","14.9","0","Giacomelli Racing Team","TM","Umbria"
"Torroni Samuele","12","5","21","EXP/AGO MX2","9","4","12.458","","1 Giro","43.435","10","1194.369","4","111.334","48.179","44.911","14.9","0","MC Castel de la Pieve","Gas Gas","Umbria"
"Bonanni Cristian","13","6","0","EXP/AGO MX2","12","6","11.704","","1 Giro","55.139","10","1206.073","5","117.287","45.734","44.475","14.9","0","A.S.D. S.Marinella Motorsport","Ktm","Lazio"
