"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484145-20240519","4^ Prova Trofeo Lazio U.I.S.P.","2024-05-19 07:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","1 - EXP/AGO MX1-MX2","1073743118","GARA 2","Race","2024-05-19 13:30:00 UTC","2024-05-19 13:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-trofeo-lazio-u-i-s-p/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Angelici Federico","1","1","277","EXP/AGO MX1","1","1","","","","0","11","1113.766","3","99.011","54.176","52.977","16.39","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Tomassini Federico","2","2","12","EXP/AGO MX1","2","2","25.705","","25.705","25.705","11","1139.471","5","101.987","52.595","51.782","16.39","0","Moto Tuscia Racing","Ktm","Lazio"
"Fabrizi Lorenzo","3","1","76","EXP/AGO MX2","4","2","15.937","","41.642","0","11","1155.408","3","102.514","52.325","51.068","16.39","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Gigli Nico","4","2","7","EXP/AGO MX2","3","1","4.624","","46.266","4.624","11","1160.032","2","102.587","52.287","50.864","16.39","0","Dragon Racing Team","Ktm","Umbria"
"Pagliaccia Samuele","5","3","30","EXP/AGO MX1","5","3","7.431","","53.697","53.697","11","1167.463","7","102.895","52.131","50.54","16.39","0","Motoclub Vulsinia Cross","Husqvarna","Lazio"
"Polidori Samuele","6","3","77","EXP/AGO MX2","6","3","11.918","","1:05.615","23.973","11","1179.381","5","104.736","51.214","50.03","16.39","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Novellino Paolo","7","4","74","EXP/AGO MX1","11","6","17.780","","1:23.395","1:23.395","11","1197.161","3","106.345","50.44","49.287","16.39","0","Caparvi Racing Team","Yamaha","Umbria"
"Famiani Niko","8","4","715","EXP/AGO MX2","10","5","12.524","","1:35.919","54.277","11","1209.685","4","107.658","49.824","48.776","16.39","0","ASD Training 821","Fantic","Lazio"
"Solazzo Cristian","9","5","355","EXP/AGO MX1","7","4","5.390","","1:41.309","1:41.309","11","1215.075","2","104.483","51.338","48.56","16.39","0","MC Fabrica di Roma ASD","Ktm","Lazio"
"Perelli Yuri","10","6","443","EXP/AGO MX1","8","5","7.861","","1:49.170","1:49.17","11","1222.936","3","107.97","49.68","48.248","16.39","0","Moto Tuscia Racing","Ktm","Lazio"
"Poliziani Fabio","11","7","223","EXP/AGO MX1","13","7","1 Giro","","1 Giro","32.667","10","1146.433","7","111.259","48.212","46.789","14.9","0","Giacomelli Racing Team","TM","Umbria"
"Torroni Samuele","12","5","21","EXP/AGO MX2","9","4","8.680","","1 Giro","1 Lap","10","1155.113","4","111.743","48.003","46.437","14.9","0","MC Castel de la Pieve","Gas Gas","Umbria"
"Bonanni Cristian","13","6","0","EXP/AGO MX2","12","6","27.960","","1 Giro","27.665","10","1183.073","6","114.847","46.706","45.34","14.9","0","A.S.D. S.Marinella Motorsport","Ktm","Lazio"
