"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484145-20240519","4^ Prova Trofeo Lazio U.I.S.P.","2024-05-19 07:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","1 - EXP/AGO MX1-MX2","1073743116","PROVE LIB+CRONO","Qualifying","2024-05-19 07:00:00 UTC","2024-05-19 07:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-trofeo-lazio-u-i-s-p/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Angelici Federico","1","1","277","EXP/AGO MX1","3","2","","","","0","5","634.824","3","101.648","52.77","42.248","7.45","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Tomassini Federico","2","2","12","EXP/AGO MX1","6","3","1.745","","1.745","0.569","5","635.393","3","103.393","51.88","42.21","7.45","0","Moto Tuscia Racing","Ktm","Lazio"
"Gigli Nico","3","1","7","EXP/AGO MX2","10","5","0.010","","1.755","0","5","656.777","3","103.403","51.875","40.836","7.45","0","Dragon Racing Team","Ktm","Umbria"
"Fabrizi Lorenzo","4","2","76","EXP/AGO MX2","2","1","0.863","","2.618","0 Laps","5","632.939","1","104.266","51.445","42.374","7.45","0","MC Fabrica di Roma ASD","Honda","Lazio"
"Pagliaccia Samuele","5","3","30","EXP/AGO MX1","1","1","0.641","","3.259","0 Laps","5","628.757","1","104.907","51.131","42.656","7.45","0","Motoclub Vulsinia Cross","Husqvarna","Lazio"
"Polidori Samuele","6","3","77","EXP/AGO MX2","4","2","0.081","","3.340","0 Laps","5","615.321","3","104.988","51.092","43.587","7.45","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Solazzo Cristian","7","4","355","EXP/AGO MX1","12","7","2.602","","5.942","9.249","5","644.073","4","107.59","49.856","41.641","7.45","0","MC Fabrica di Roma ASD","Ktm","Lazio"
"Perelli Yuri","8","5","443","EXP/AGO MX1","9","5","2.174","","8.116","1:26.602","5","721.426","3","109.764","48.868","37.176","7.45","0","Moto Tuscia Racing","Ktm","Lazio"
"Torroni Samuele","9","4","21","EXP/AGO MX2","7","4","0.498","","8.614","2 Laps","3","411.769","1","110.262","48.648","39.08","4.47","0","MC Castel de la Pieve","Ktm","Umbria"
"Famiani Niko","10","5","715","EXP/AGO MX2","5","3","0.293","","8.907","2 Laps","3","479.316","1","110.555","48.519","33.573","4.47","0","ASD Training 821","Fantic","Lazio"
"Novellino Paolo","11","6","74","EXP/AGO MX1","8","4","1.033","","9.940","23.695","5","658.519","2","111.588","48.07","40.728","7.45","0","Caparvi Racing Team","Yamaha","Umbria"
"Bonanni Cristian","12","6","0","EXP/AGO MX2","13","6","9.643","","19.583","1 Lap","4","613.418","3","121.231","44.246","34.978","5.96","0","A.S.D. S.Marinella Motorsport","Ktm","Lazio"
"Poliziani Fabio","13","7","223","EXP/AGO MX1","11","6","0.094","","19.677","1:18.847","5","713.671","3","121.325","44.212","37.58","7.45","0","Giacomelli Racing Team","TM","Umbria"
