"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484145-20240519","4^ Prova Trofeo Lazio U.I.S.P.","2024-05-19 07:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","4 - TROFEO 2T+FEMMINILE","1073743122","PROVE LIB+CRONO","Qualifying","2024-05-19 08:00:00 UTC","2024-05-19 08:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-trofeo-lazio-u-i-s-p/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Agrosì Alessandro","1","1","28","TROFEO 2T AMATORI","7","2","","","","0","5","640.194","3","105.175","51.001","41.894","7.45","0","ASD Training 821","Fantic","Lazio"
"Chioccia Gabriele","2","1","84","TROFEO 2T HOBBYCROSS","8","2","3.268","","3.268","0","5","702.695","3","108.443","49.464","38.167","7.45","0","ASD Training 821","Fantic","Lazio"
"Del Bianco Flavio","3","2","228","TROFEO 2T HOBBYCROSS","9","3","1.270","","4.538","0 Laps","5","687.222","3","109.713","48.891","39.027","7.45","0","MC Fabrica di Roma ASD","Yamaha","Lazio"
"Cimarra Beatrice","4","1","120","FEMMINILE","15","5","1.211","","5.749","0","5","706.551","1","110.924","48.357","37.959","7.45","0","Caparvi Racing Team","Yamaha","Umbria"
"Ricci Angelo","5","2","257","TROFEO 2T AMATORI","11","4","0.797","","6.546","8.387","5","648.581","3","111.721","48.012","41.352","7.45","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Iakabos Michele Valentin","6","3","28","TROFEO 2T AMATORI","6","1","0.417","","6.963","42.493","5","682.687","5","112.138","47.834","39.286","7.45","0","Motoclub Vulsinia Cross","Ktm","Lazio"
"Rossi Luca Antonio","7","4","76","TROFEO 2T AMATORI","10","3","0.330","","7.293","23.845","5","664.039","3","112.468","47.694","40.389","7.45","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Cecera Lorenzo","8","3","252","TROFEO 2T HOBBYCROSS","14","5","3.053","","10.346","1 Lap","4","601.784","3","115.521","46.433","35.654","5.96","0","Giacomelli Racing Team","TM","Umbria"
"Listanti Valerio Maria","9","4","262","TROFEO 2T HOBBYCROSS","16","6","0.897","","11.243","1 Lap","4","618.706","1","116.418","46.075","34.679","5.96","0","Motoclub Vulsinia Cross","TM","Lazio"
"Bordo Roberto","10","5","22","TROFEO 2T AMATORI","12","5","0.919","","12.162","40.539","5","680.733","3","117.337","45.714","39.399","7.45","0","Moto Tuscia Racing","Husqvarna","Lazio"
"Ricci Gioia","11","2","294","FEMMINILE","17","","3.736","","15.898","1 Lap","4","696.087","2","121.073","44.304","30.824","5.96","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Roscini Simonetta","12","3","76","FEMMINILE","1","1","1.272","","17.170","0 Laps","5","636.825","5","122.345","43.843","42.115","7.45","0","Giacomelli Racing Team","TM","Umbria"
"Onori Valentina","13","4","106","FEMMINILE","5","4","2.995","","20.165","1 Lap","4","613.304","3","125.34","42.796","34.984","5.96","0","Moto Tuscia Racing","Yamaha","Lazio"
"Ferlicca Sonia","14","5","23","FEMMINILE","4","3","5.241","","25.406","17.584","5","724.135","3","130.581","41.078","37.037","7.45","0","Motoclub Vulsinia Cross","Fantic","Lazio"
"Selli Nicole","15","6","81","FEMMINILE","2","2","8.845","","34.251","1 Lap","4","653.571","1","139.426","38.472","32.829","5.96","0","Tnt","Ktm","Toscana"
"Cavallaro Emanuele","16","5","51","TROFEO 2T HOBBYCROSS","3","1","10.436","","44.687","1 Lap","4","651.855","1","149.862","35.793","32.915","5.96","0","MC Fabrica di Roma ASD","Ktm","Lazio"
"Egidi Andrea","17","6","815","TROFEO 2T HOBBYCROSS","13","4","17.074","","1:01.761","2 Laps","3","605.573","1","166.936","32.132","26.573","4.47","0","ASD Training 821","Yamaha","Lazio"
